Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,17,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,146,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,53,,,,
4,down,Rema,Calm Down,3,1,30,,,,
5,up,Fireboy DML,Bandana,5,5,8,,,,
6,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),7,1,148,,,,
7,down,Ocho Macho,Jó Nekem,6,1,148,,,,
8,up,Szabó Balázs Bandája,Bájoló,8,2,148,,,,
9,up,Khaled,C’est la vie,11,1,130,,,,
10,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),9,4,147,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,148,,,,
12,down,Pheelz & Davido,Electricity,10,10,3,,,,
13,down,Kollár-Klemencz László,Iszom A Bort,12,9,139,,,,
14,up,Asake,Peace Be Unto You (PBUY),14,5,12,,,,
15,up,Gipsy Kings,Bamboleo,16,2,121,,,,
16,up,Bohemian Betyars,Csavargó,17,6,141,,,,
17,up,Romantic,Dal a Tavolbol,19,12,77,,,,
18,down,Manu Chao,Bongo Bong,15,5,143,,,,
19,up,MC Hawer & Tekknő,Utcára nyílik,21,4,147,,,,
20,up,Parno Graszt,Már nem szédülök,22,2,130,,,,
21,up,AllWald,In Hell I'll Be In Good Company,26,21,6,,,,
22,down,Omah Lay,i’m a mess,18,13,8,,,,
23,up,Szabó Balázs Bandája,Apám A Vadludakkal,23,10,132,,,,
24,up,Budapest Bár,Szilvafácska (Bubamara),31,16,102,,,,
25,up,Bohemian Betyars,Ellentétek balladája,32,6,72,,,,
26,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,4,17,,,,
27,up,Budapest Bár,Hajnali Ének,30,16,71,,,,
28,up,Kistehen tanczenekar,Szajber gyerek,34,8,130,,,,
29,up,Bohemian Betyars,Összefúj A Szél,29,19,99,,,,
30,up,Sam Sparro,Black & Gold (Marcussen),56,30,50,,,,
31,down,Csík Zenekar,Most Múlik Pontosan,27,9,136,,,,
32,down,Wizkid,Essence,25,1,94,,,,
33,up,Roma Jilo,Kelj Fel Anyám,42,25,5,,,,
34,up,Bohemian Betyars,Utcabetyár,41,20,95,,,,
35,down,Parno Graszt,A Muki Fia (Son of Muki),33,5,91,,,,
36,down,Fireboy DML,Ashawo,24,11,5,,,,
37,down,Agnes Vanilla,"Óh Szív, Nyugodj!",36,8,119,,,,
38,down,Bohemian Betyars,Megjöttek A Fiúk,35,17,80,,,,
39,up,MC Hawer & Tekknő,16 és fél esztendős,48,9,140,,,,
40,down,3+2,Hej Juliska,38,30,7,,,,
41,up,CKay,you,87,26,2,,,,
42,down,Omah Lay,soso,28,5,8,,,,
43,up,Roma Jilo,Kicsi Leány,49,27,5,,,,
44,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],46,2,38,,,,
45,up,Szabó Balázs Bandája,Bujkáló,52,7,98,,,,
46,down,Manu Chao,Clandestino,44,9,117,,,,
47,up,Roma Jilo,Esik Eső,64,34,5,,,,
48,up,1da Banton,No Wahala,50,3,39,,,,
49,up,Omah Lay,Understand,51,36,12,,,,
50,down,Aranyszemek,Szerelmednek Záloga,47,8,53,,,,
51,down,Crayon,Ijo (Laba Laba),39,29,8,,,,
52,up,Omah Lay,Woman,54,8,16,,,,
53,up,Bohemian Betyars,Szembogár,55,26,51,,,,
54,down,Parno Graszt,Sehol sem talállak,37,15,67,,,,
55,up,Ternipe,Muro Shavo Kiki,78,15,90,,,,
56,down,Omah Lay & Justin Bieber,Attention,43,28,15,,,,
57,up,3+2 Együttes,Végrehajtó,63,57,4,,,,
58,up,Joeboy,Alcohol,82,3,44,,,,
59,up,Roma Jilo,Mikor Kicsi Gyerek Voltam,67,24,3,,,,
60,down,Parno Graszt,Khade Sukar (How Beautiful),57,15,65,,,,
61,down,Roma Jilo,Tede Lode,45,45,5,,,,
62,up,3+2,"Kislány, hallod a muzsikát",74,26,3,,,,
63,-,Edo & Jo,Om Gam Ganapataye Namaha,-,32,1,,,,
64,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,59,11,131,,,,
65,up,Csaknekedkislány,Levegőt!,70,21,43,,,,
66,up,Rema,Soundgasm,66,4,54,,,,
67,down,Roma Jilo,Szomszédomban Van Egy Cigánylány,65,45,5,,,,
68,up,Szabó Balázs Bandája,Megmozdultam,80,16,62,,,,
69,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",71,69,2,,,,
70,down,3+2,Minden asszony életében,60,46,5,,,,
71,down,Wizkid,Mood,69,2,50,,,,
72,down,Roma Jilo,Bánat Bánat,58,9,3,,,,
73,up,Bohemian Betyars,Majd' Meghalok,77,26,51,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,81,17,51,,,,
75,down,Csík Zenekar,Csillag Vagy Fecske,40,14,123,,,,
76,up,MC Hawer & Tekknő,Sej haj akácfa,97,12,125,,,,
77,down,Roma Jilo,Cigánylány,62,20,3,,,,
78,up,MC Hawer & Tekknő,Száz forintnak,91,12,136,,,,
79,-,Parno Graszt,Másnak dalol az a madár,-,22,21,,,,
80,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),61,21,5,,,,
81,up,Asake,Omo Ope (feat. Olamide),88,7,30,,,,
82,down,Omah Lay,bend you,72,24,8,,,,
83,-,Szabó Balázs Bandája,Tanulhatatlan,-,19,69,,,,
84,up,Arash,One Night in Dubai (feat. Helena),95,24,29,,,,
85,down,Ornella Vanoni,L'Appuntamento,84,44,20,,,,
86,-,Deva Premal,Gayatri Mantra,-,9,72,,,,
87,-,Victony,Soweto,-,9,1,,,,
88,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",53,23,85,,,,
89,-,Burna Boy,Way Too Big,-,3,39,,,,
90,-,Roma Jilo,Ablakomon Besütött A Holdvilág,-,7,2,,,,
91,down,Szabó Balázs Bandája,Ami Elhasadt ,79,20,28,,,,
92,-,Szabó Balázs Bandája,Sorskönyv,-,15,39,,,,
93,down,Roma Jilo,Siess Postás A Levéllel,85,41,2,,,,
94,down,Manu Chao,Desaparecido,68,16,93,,,,
95,-,Bohemian Betyars,Egyedül Maradtam,-,43,11,,,,
96,-,Desperado,Fáj,-,87,2,,,,
97,down,Irigy Hónaljmirigy,Anyáddal Jártam,86,38,32,,,,
98,-,MC Hawer & Tekknő,A börtön árnyékában,-,18,113,,,,
99,down,Budapest Bár,Lövölde Tér,89,57,15,,,,
100,-,Quimby,Ultravalo,-,28,29,,,,
