Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,3,,,,
2,up,Szabó Balázs Bandája,Bájoló,2,2,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,3,,,,
4,down,Ocho Macho,Jó Nekem,3,1,3,,,,
5,up,Joeboy & Mayorkun,Don't Call Me Back,5,4,3,,,,
6,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),8,4,3,,,,
7,down,Rema,Lady,6,6,3,,,,
8,up,Bohemian Betyars,Csavargó,11,6,3,,,,
9,up,Burna Boy,Anybody,68,6,2,,,,
10,up,Burna Boy,Gum Body (feat. Jorja Smith),37,9,2,,,,
11,up,MC Hawer & Tekknő,Utcára nyílik,16,4,3,,,,
12,down,Manu Chao,Bongo Bong,10,5,3,,,,
13,up,Joeboy,Beginning,14,8,3,,,,
14,up,Burna Boy,On the Low,26,5,3,,,,
15,down,Szabó Balázs Bandája,Apám A Vadludakkal,12,10,3,,,,
16,-,Mr Eazi & Tyga,Tony Montana,-,2,1,,,,
17,up,IVD & Zlatan,Bolanle,32,10,3,,,,
18,up,Rema,Dumebi,18,16,3,,,,
19,up,Manu Chao,Me Gustas Tu,28,1,3,,,,
20,-,Parno Graszt,Már nem szédülök,-,2,2,,,,
21,down,Joeboy,Baby,13,13,3,,,,
22,down,Palya Bea,Szabadon,15,13,3,,,,
23,up,Csík Zenekar,Csillag Vagy Fecske,38,14,2,,,,
24,-,Burna Boy,Omo,-,24,1,,,,
25,down,Bango Margit,Úgy mentél el,7,7,2,,,,
26,-,Burna Boy,Collateral Damage,-,26,1,,,,
27,down,Manu Chao,Clandestino,19,9,3,,,,
28,down,MC Hawer & Tekknő,16 és fél esztendős,23,9,3,,,,
29,down,Teni,Billionaire,25,10,3,,,,
30,up,MC Hawer & Tekknő,Sej haj akácfa,33,12,2,,,,
31,up,Bohemian Betyars,Összefúj A Szél,66,19,3,,,,
32,-,Burna Boy,Wetin Man Go Do,-,22,1,,,,
33,-,The Dead South,In Hell I'll Be in Good Company,-,11,2,,,,
34,down,Zlatan,Gbeku (feat. Burna Boy),22,12,3,,,,
35,down,Mayorkun,Up to Something,9,7,3,,,,
36,down,Szabó Balázs Bandája,Tanulhatatlan,31,19,3,,,,
37,down,Joeboy,All For You,29,29,3,,,,
38,down,Szabó Balázs Bandája,Bujkáló,21,7,3,,,,
39,down,Bene János,Zsír (Hitelesség),20,9,3,,,,
40,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",97,23,3,,,,
41,down,Csík Zenekar,Most Múlik Pontosan,17,9,3,,,,
42,up,Szabó Balázs Bandája,Megmozdultam,72,16,3,,,,
43,up,Kistehen tanczenekar,Szajber gyerek,51,8,3,,,,
44,-,Agnes Vanilla,"Óh Szív, Nyugodj!",-,8,2,,,,
45,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,76,12,3,,,,
46,up,Kollár-Klemencz László,Iszom A Bort,67,9,3,,,,
47,up,Jesse Brown,Havana 2012,84,46,2,,,,
48,down,Burna Boy,Ye,46,14,3,,,,
49,-,Deva Premal,Gayatri Mantra,-,9,2,,,,
50,-,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,-,11,2,,,,
51,up,Bohemian Betyars,Megjöttek A Fiúk,71,17,3,,,,
52,up,Tibetan Singing Bells Monks,Tibetan Monks Chantiing Om for Deep Meditation and Spiritual Awakening (feat. Meditation Relax Club),61,21,2,,,,
53,up,Szabó Balázs Bandája,Sorskönyv,82,15,2,,,,
54,-,Peruzzi,Nana,-,54,1,,,,
55,-,Peruzzi,Only One,-,32,2,,,,
56,down,Fireboy DML,King,53,7,3,,,,
57,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,57,1,,,,
58,-,Emil.Rulez!,Hello Turist,-,42,1,,,,
59,down,Manu Chao,Desaparecido,30,16,3,,,,
60,-,MC Hawer & Tekknő,A börtön árnyékában,-,18,2,,,,
61,-,Burna Boy,This Side (feat. YG),-,61,1,,,,
62,-,Burna Boy,Dangote,-,42,1,,,,
63,-,Buena Vista Social Club,Bruca Maniguá (feat. Ibrahim Ferrer) [Live],-,63,1,,,,
64,down,Drala,Home Again,40,25,2,,,,
65,-,Buena Vista Social Club,Quiéreme Mucho (feat. Eliades Ochoa),-,65,1,,,,
66,down,Burna Boy,Pull Up,49,34,3,,,,
67,-,Burna Boy,Killin Dem (feat. Zlatan),-,48,1,,,,
68,-,"Olamide, Wizkid & Id Cabasa",Totori,-,68,1,,,,
69,-,I Santo California,Tornerò,-,69,1,,,,
70,-,MC Hawer & Tekknő,Lidi néni,-,18,1,,,,
71,down,Bohemian Betyars,Utcabetyár,63,20,3,,,,
72,-,MC Hawer & Tekknő,Húzzátok cigányok,-,34,1,,,,
73,-,Bohemian Betyars,Majd' Meghalok,-,26,2,,,,
74,-,MC Hawer & Tekknő,Sárgul már,-,36,2,,,,
75,-,Szabó Balázs Bandája,Lélekkeltető,-,46,1,,,,
76,-,Teni,Power Rangers,-,43,1,,,,
77,-,Burna Boy,Spiritual,-,77,1,,,,
78,-,Buena Vista Social Club,Rubén Sings! (feat. Rubén González),-,78,1,,,,
79,-,Mr Eazi & Simi,Doyin,-,42,2,,,,
80,down,Holdviola,Tavaszi Szél,24,24,2,,,,
81,-,Burna Boy,Gbona,-,14,2,,,,
82,-,Rubén González,Como Siento Yo (Live),-,82,1,,,,
83,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,83,1,,,,
84,-,Manu Chao,Rainin In Paradize,-,33,1,,,,
85,down,Parno Graszt,Khade Sukar (How Beautiful),65,15,3,,,,
86,-,Kaláka,Faragott versike,-,54,1,,,,
87,up,CRAS & Klijn,Om mani palme hum,94,20,2,,,,
88,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,59,1,,,,
89,-,Burna Boy,Secret (feat. Jeremih & Serani),-,89,1,,,,
90,-,Buena Vista Social Club,Pedacito de Papel (feat. Eliades Ochoa),-,90,1,,,,
91,-,Parno Graszt,A Muki Fia (Son of Muki),-,5,2,,,,
92,-,MC Hawer & Tekknő,Ma este mulatunk,-,37,1,,,,
93,-,Khaled,C’est la vie,-,1,2,,,,
94,down,MC Hawer & Tekknő,Száz forintnak,79,12,2,,,,
95,-,Buena Vista Social Club,Black Chicken 37 (feat. Orlando 'Cachaíto' López & Angá Díaz),-,95,1,,,,
96,down,Holdviola,Bánat Utca,27,27,3,,,,
97,-,Buena Vista Social Club,Mamí Me Gustó (feat. Ibrahim Ferrer) [Live],-,97,1,,,,
98,-,HAVASI,Rebirth,-,64,1,,,,
99,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,99,1,,,,
100,-,Sam Sparro,Black & Gold (Marcussen),-,30,1,,,,
