Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,22,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,202,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,19,,,,
4,up,Ocho Macho,Jó Nekem,6,1,204,,,,
5,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,204,,,,
6,down,Szabó Balázs Bandája,Bájoló,4,2,204,,,,
7,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),7,4,203,,,,
8,up,Khaled,C’est la vie,8,1,185,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,204,,,,
10,down,Manu Chao,Bongo Bong,9,5,199,,,,
11,up,Gipsy Kings,Bamboleo,13,2,177,,,,
12,up,Omah Lay,reason,12,4,11,,,,
13,down,Omah Lay,soso,11,5,49,,,,
14,up,Aranyszemek,Szerelmednek Záloga,15,8,109,,,,
15,up,Bohemian Betyars,Csavargó,18,6,197,,,,
16,up,Romantic,Dal a Tavolbol,19,12,133,,,,
17,up,MohBad,Ask About Me,17,17,3,,,,
18,up,Parno Graszt,Már nem szédülök,20,2,186,,,,
19,up,Kollár-Klemencz László,Iszom A Bort,21,9,195,,,,
20,up,Csík Zenekar,Most Múlik Pontosan,22,9,192,,,,
21,up,Kistehen tanczenekar,Szajber gyerek,27,8,186,,,,
22,up,Rostás Szabika,Dávidnak,25,17,41,,,,
23,up,Manu Chao,Clandestino,26,9,173,,,,
24,down,Csicsi,Nyuszitánc,16,11,6,,,,
25,-,Palya Bea,Utánam a Vízözön,-,25,4,,,,
26,up,3+2,"Kislány, hallod a muzsikát",33,26,15,,,,
27,up,Roma Jilo,Kicsi Leány,42,27,17,,,,
28,down,Ayra Starr,Rhythm & Blues,14,14,3,,,,
29,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,1,45,,,,
30,up,3+2,Hej Juliska,40,30,19,,,,
31,up,3+2,Végrehajtó,37,30,11,,,,
32,up,Parno Graszt,A Muki Fia (Son of Muki),47,5,146,,,,
33,down,Csík Zenekar,Csillag Vagy Fecske,31,14,179,,,,
34,up,Roma Jilo,Mikor Kicsi Gyerek Voltam,38,24,12,,,,
35,up,Roma Jilo,Kelj Fel Anyám,44,25,17,,,,
36,down,Szabó Balázs Bandája,Apám A Vadludakkal,30,10,188,,,,
37,down,Budapest Bár,Hajnali Ének,36,16,127,,,,
38,up,Ternipe,Muro Shavo Kiki,43,15,146,,,,
39,down,Bohemian Betyars,Összefúj A Szél,28,19,155,,,,
40,down,Bohemian Betyars,Ellentétek balladája,24,17,39,,,,
41,down,Manu Chao,Desaparecido,29,16,145,,,,
42,up,Roma Jilo,Siess Postás A Levéllel,57,41,6,,,,
43,up,Roma Jilo,Bánat Bánat,53,9,7,,,,
44,up,Roma Jilo,Cigánylány,50,20,8,,,,
45,up,Roma Jilo,Szomszédomban Van Egy Cigánylány,48,45,11,,,,
46,down,Budapest Bár,Szilvafácska (Bubamara),35,16,158,,,,
47,up,Totó La Momposina,La Verdolaga,61,31,7,,,,
48,down,Bitto Duo,Reptér,32,15,30,,,,
49,down,3+2,Minden asszony életében,46,46,15,,,,
50,up,Roma Jilo,Ablakomon Besütött A Holdvilág,55,7,10,,,,
51,down,Parno Graszt,Sehol sem talállak,49,15,121,,,,
52,down,Roma Jilo,Tede Lode,51,45,12,,,,
53,down,Csaknekedkislány,Levegőt!,41,21,98,,,,
54,up,Szabó Balázs Bandája,Bujkáló,63,7,151,,,,
55,down,Bohemian Betyars,Utcabetyár,39,20,149,,,,
56,up,The Dead South,In Hell I'll Be in Good Company,69,11,185,,,,
57,up,Apacuka zenekar,Habos Kakaó,65,25,52,,,,
58,down,Parno Graszt,Khade Sukar (How Beautiful),45,15,117,,,,
59,up,Deva Premal,Gayatri Mantra,96,9,115,,,,
60,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),54,18,31,,,,
61,down,MohBad,Beast & Peace,23,23,3,,,,
62,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),81,33,11,,,,
63,down,Sam Sparro,Black & Gold (Marcussen),62,30,106,,,,
64,down,1da Banton,No Wahala,58,3,95,,,,
65,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,64,7,54,,,,
66,down,Manu Chao,Mentira,52,19,77,,,,
67,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),86,11,120,,,,
68,up,Fireboy DML,Bandana,71,5,64,,,,
69,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",67,23,122,,,,
70,up,3+2,Van egy kis harmónikám,83,70,2,,,,
71,down,Ionut Cercel,Made in Romania,60,1,52,,,,
72,-,Arash,One Night in Dubai (feat. Helena),-,24,69,,,,
73,up,Szabó Balázs Bandája,Tanulhatatlan,77,19,117,,,,
74,up,Parno Graszt,Másnak dalol az a madár,91,22,41,,,,
75,-,Roma Jilo,Esik Eső,-,34,16,,,,
76,up,Emil.Rulez!,Hello Turist,95,42,47,,,,
77,down,Bohemian Betyars,Megjöttek A Fiúk,70,17,130,,,,
78,down,Denial,Way Down We Go - Spe+up,75,46,5,,,,
79,down,MohBad,Sabi,66,66,3,,,,
80,down,Manu Chao,Je ne t'aime plus,56,13,127,,,,
81,down,Rexxie & MohBad,Kpk (Ko Por Ke),59,9,17,,,,
82,-,Polgár Peti,HUN a nyár (feat. HungaryCool),-,42,14,,,,
83,up,Szabó Balázs Bandája,Megmozdultam,89,16,110,,,,
84,-,Roma Jilo,Kiindultam A Hazámból,-,68,3,,,,
85,down,Ekaterina Shelehova,Savage Daughter,68,18,15,,,,
86,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,17,107,,,,
87,up,LaDirectrice,Gangstars,90,55,9,,,,
88,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),94,23,58,,,,
89,-,Tamás Cseh & János Másik,Budapest,-,28,39,,,,
90,down,Csík Zenekar,Zár Az Égbolt,73,28,23,,,,
91,-,Victony,Jaga Jaga (feat. Babyboy AV),-,33,1,,,,
92,down,Palya Bea,Szabadon,79,13,148,,,,
93,down,Manu Chao,Me Llaman Calle,84,34,20,,,,
94,up,Teni,Lanke,100,88,2,,,,
95,down,Omah Lay,i’m a mess,78,13,47,,,,
96,down,Denial,Mary On a Cross (Slowed+Reverb),72,42,10,,,,
97,-,Aranyszemek,Pergető,-,46,28,,,,
98,-,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),-,47,48,,,,
99,down,Manu Chao,Welcome to Tijuana,88,32,52,,,,
100,down,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",74,39,41,,,,
