Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,Rema,Calm Down,44,1,2,,,,
3,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),2,1,120,,,,
4,up,1da Banton,No Wahala,6,3,12,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,120,,,,
6,down,Ocho Macho,Jó Nekem,3,1,120,,,,
7,down,Szabó Balázs Bandája,Bájoló,5,2,120,,,,
8,up,MC Hawer & Tekknő,Utcára nyílik,21,4,119,,,,
9,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,2,27,,,,
10,up,Asake,Omo Ope (feat. Olamide),19,7,4,,,,
11,down,Gipsy Kings,Bamboleo,10,2,93,,,,
12,up,Buju,Italy (feat. Blaq Diamond) [Refix],41,12,7,,,,
13,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),23,13,10,,,,
14,down,Wizkid,Essence,9,1,66,,,,
15,up,Joeboy,Alcohol,54,3,22,,,,
16,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,14,7,42,,,,
17,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,25,6,38,,,,
18,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,20,13,25,,,,
19,up,Manu Chao,Me Gustas Tu,46,1,118,,,,
20,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,29,11,31,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,22,7,33,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,31,8,29,,,,
23,up,Khaid,WITH YOU,49,23,2,,,,
24,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,12,7,48,,,,
25,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,16,6,41,,,,
26,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),15,4,119,,,,
27,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,17,9,35,,,,
28,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,26,9,22,,,,
29,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,30,25,26,,,,
30,down,Khaled,C’est la vie,8,1,102,,,,
31,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,13,9,41,,,,
32,up,Timaya,Cold Outside (feat. Buju),42,7,18,,,,
33,up,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,52,11,104,,,,
34,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,24,20,22,,,,
35,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,37,21,24,,,,
36,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,35,19,21,,,,
37,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,28,15,24,,,,
38,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,36,23,23,,,,
39,down,Manu Chao,Bongo Bong,11,5,115,,,,
40,up,Wizkid,Mood,45,2,26,,,,
41,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,27,23,25,,,,
42,up,Kistehen tanczenekar,Szajber gyerek,55,8,103,,,,
43,up,Bella Shmurda,My Friend,64,17,3,,,,
44,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,33,19,19,,,,
45,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,34,23,22,,,,
46,down,MC Hawer & Tekknő,16 és fél esztendős,39,9,112,,,,
47,down,Kollár-Klemencz László,Iszom A Bort,32,9,111,,,,
48,down,Parno Graszt,Már nem szédülök,38,4,102,,,,
49,up,The Dead South,In Hell I'll Be in Good Company,72,11,108,,,,
50,up,Eltee Skhillz,Odg,77,41,2,,,,
51,up,MC Hawer & Tekknő,Száz forintnak,76,12,108,,,,
52,down,Bohemian Betyars,Csavargó,40,6,113,,,,
53,up,Dai Verse & Buju,Sweet Daddy,82,53,2,,,,
54,up,Basketmouth,Listen,74,54,2,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,17,29,,,,
56,up,MC Hawer & Tekknő,Sej haj akácfa,71,12,98,,,,
57,up,MC Hawer & Tekknő,Lidi néni,91,18,77,,,,
58,down,Steel,Habibi (DJ Gimi-O Remix),18,18,4,,,,
59,down,Adekunle Gold & Davido,High,47,8,25,,,,
60,up,Szabó Balázs Bandája,Apám A Vadludakkal,61,10,108,,,,
61,up,MC Hawer & Tekknő,A börtön árnyékában,68,18,92,,,,
62,down,Ternipe,Muro Shavo Kiki,59,15,69,,,,
63,-,Agnes Vanilla,"Óh Szív, Nyugodj!",-,8,91,,,,
64,-,Basketmouth,Celowi,-,64,1,,,,
65,down,Csík Zenekar,Most Múlik Pontosan,58,9,111,,,,
66,-,Bohemian Betyars,Megjöttek A Fiúk,-,17,60,,,,
67,-,Basketmouth & Buju,Your Body,-,20,7,,,,
68,-,Manu Chao,Clandestino,-,9,93,,,,
69,-,Snatam Kaur,Kirtan Sohila - Musical Version,-,28,7,,,,
70,-,The Dead South,The Dead South,-,70,3,,,,
71,up,Csík Zenekar,Csillag Vagy Fecske,75,14,100,,,,
72,-,Gipsy Kings,Un Amor,-,51,5,,,,
73,-,Harry Belafonte,Day-O (The Banana Boat Song),-,12,12,,,,
74,-,Bohemian Betyars,Ellentétek balladája,-,6,52,,,,
75,-,Danheim,Ivar's Revenge,-,46,11,,,,
76,-,The Dead South,That Bastard Son,-,76,2,,,,
77,-,The Dead South,Travellin' Man,-,52,3,,,,
78,-,The Dead South,Honey You,-,55,2,,,,
79,-,Wardruna,Lyfjaberg,-,13,10,,,,
80,-,The Dead South,The Recap,-,80,3,,,,
81,-,MC Hawer & Tekknő,Fáj a gyomrom fáj,-,23,20,,,,
82,up,Wizkid,Anoti,88,11,26,,,,
83,down,Rema,Soundgasm,63,4,30,,,,
84,-,MC Hawer & Tekknő,Vörösbort ittam,-,17,79,,,,
85,-,Blaqbonez,Commander,-,16,1,,,,
86,-,Manu Chao,Desaparecido,-,16,74,,,,
87,-,The Irish Rovers,Drunken Sailor,-,38,6,,,,
88,down,Olamide,Infinity (feat. Omah Lay),62,3,54,,,,
89,-,Emil.Rulez!,Kerti Party,-,53,2,,,,
90,down,Aranyszemek,Szerelmednek Záloga,60,8,27,,,,
91,down,Romantic,Dal a Tavolbol,65,12,49,,,,
92,-,Quimby,Tebolyda,-,48,7,,,,
93,down,Csaknekedkislány,Levegőt!,85,21,23,,,,
94,-,Kollár Klemencz Kamarazenekar,Ég az erdő,-,62,4,,,,
95,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],57,57,2,,,,
96,down,Davido & Focalistic,Champion Sound,48,6,14,,,,
97,-,Basketmouth,Money,-,97,1,,,,
98,-,Davido,La La (feat. Ckay),-,11,42,,,,
99,-,Basketmouth,The Traveller,-,99,1,,,,
100,down,Bohemian Betyars,Összefúj A Szél,87,19,77,,,,
