Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,3,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,12,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,1,11,33,2020-08-23,1,2020-10-11
4,up,Ariana Grande,positions,4,4,2,77,2020-10-25,1,2020-11-01
5,up,Pop Smoke,What You Know Bout Love,5,5,7,81,2020-07-12,14,2020-10-18
6,up,Domingues,Fica,6,3,21,,,,
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,6,18,74,2020-07-05,5,2020-07-12
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,14,54,2020-07-12,6,2020-08-09
9,up,Harry Styles,Watermelon Sugar,9,1,37,85,2019-11-17,2,2020-08-23
10,up,Justin Bieber & benny blanco,Lonely,17,5,3,6,2020-10-25,6,2020-10-25
11,up,Maluma,Hawái,11,4,13,63,2020-08-09,2,2020-09-20
12,down,Calema,Te Amo,8,8,39,,,,
13,up,The Weeknd,Blinding Lights,13,1,49,94,2019-12-01,1,2020-03-01
14,up,Chico da Tina,Ronaldo,15,11,7,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,29,79,2020-04-19,1,2020-07-05
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,11,12,78,2020-08-16,3,2020-08-23
17,up,Joel Corry,Head & Heart (feat. MNEK),19,17,11,99,2020-07-26,16,2020-09-20
18,up,Slow J,Nada a Esconder,21,18,6,,,,
19,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",16,4,36,,,,
20,up,Topic,Breaking Me (feat. A7S),22,1,27,94,2020-03-01,8,2020-08-16
21,down,Niack,Oh Juliana,18,3,14,85,2020-08-09,50,2020-08-23
22,down,Cardi B,WAP (feat. Megan Thee Stallion),20,7,13,80,2020-08-09,1,2020-08-16
23,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,6,18,17,2020-07-12,17,2020-07-12
24,-,Ariana Grande,34+35,-,24,1,64,2020-11-01,7,2020-12-13
25,down,WiNDOH,Freaky,24,21,3,,,,
26,up,Tate McRae,you broke me first,26,24,9,81,2020-08-23,15,2020-11-15
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,21,15,14,2020-08-02,10,2020-08-23
28,up,Giulia Be & Luan Santana,inesquecível,56,3,3,,,,
29,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),30,18,20,,,,
30,up,Chico da Tina,Resort,33,26,13,,,,
31,down,Mc Jacare,Comprei um Lança,29,7,17,,,,
32,down,WUANT,MELHOR OU PIOR,31,1,8,,,,
33,down,Conan Gray,Heather,28,28,11,44,2020-08-23,15,2020-09-13
34,-,Ariana Grande & Doja Cat,motive,-,34,1,94,2020-11-01,23,2020-11-08
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,6,20,36,2020-06-21,2,2020-08-09
36,down,DJ Khaled,POPSTAR (feat. Drake),32,18,15,94,2020-07-19,8,2020-09-20
37,down,Ritt Momney,Put Your Records On,34,33,6,95,2020-10-18,84,2020-11-01
38,up,David Carreira,Festa (feat. MC Kevinho),39,11,17,,,,
39,down,BTS,Dynamite,35,12,11,96,2020-08-23,2,2020-08-30
40,down,Giulia Be,Menina Solta,38,1,50,,,,
41,down,Justin Bieber,Holy (feat. Chance the Rapper),37,32,7,83,2020-09-20,4,2020-09-27
42,up,Rony Fuego,Dado (feat. Drenaz),58,34,8,,,,
43,down,Drake,Toosie Slide,40,1,31,65,2020-04-05,2,2020-04-26
44,down,Anitta,Me Gusta (with Cardi B & Myke Towers),36,25,7,31,2020-09-27,31,2020-09-27
45,down,Shawn Mendes,Wonder,41,38,5,15,2020-10-11,15,2020-10-11
46,up,Jason Derulo,Take You Dancing,50,34,10,71,2020-08-23,16,2021-01-17
47,up,Lewis Capaldi,Before You Go,48,45,44,45,2019-11-24,10,2020-08-30
48,down,ROSALÍA & Travis Scott,TKN,45,2,23,96,2020-05-31,21,2020-06-07
49,down,Soraia Ramos & Calema,O Nosso Amor,47,37,8,,,,
50,up,Papillon,00 Fala Bonito,57,22,4,,,,
51,down,StaySolidRocky,Party Girl,42,18,24,86,2020-05-10,14,2020-06-14
52,down,Vitão & Luísa Sonza,Flores,43,21,21,40,2020-06-21,40,2020-06-21
53,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,26,24,,,,
54,down,Travis Scott,goosebumps,51,12,52,89,2020-04-26,18,2020-05-03
55,down,Lewis Capaldi,Someone You Loved,49,21,53,4,2019-10-06,4,2019-10-06
56,down,SAINt JHN,Roses (Imanbek Remix),46,3,37,97,2020-01-12,7,2020-05-10
57,-,Ariana Grande & The Weeknd,off the table,-,57,1,89,2020-11-01,30,2020-11-08
58,down,Lil Mosey,Blueberry Faygo,53,8,38,69,2020-02-16,24,2020-04-12
59,down,Plutónio,Somos Iguais,54,5,52,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,62,2,53,35,2019-10-06,2,2019-10-13
61,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),55,7,19,,,,
62,down,PROFJAM & Benji Price,TRIBUNAL,59,14,19,,,,
63,down,Wet Bed Gang,La Bella Mafia,60,1,37,,,,
64,down,Dua Lipa,Don't Start Now,61,3,53,19,2019-11-03,3,2020-01-05
65,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",64,26,20,,,,
66,down,Piruka & Bluay,Louco,65,1,50,,,,
67,up,Kappa Jotta,Good Life,68,52,18,,,,
68,-,Harry Styles,Golden,-,56,2,61,2019-12-22,39,2020-12-13
69,up,Roddy Ricch,The Box,70,1,45,91,2019-12-08,2,2020-02-16
70,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,70,1,,,,
71,down,Julinho Ksd,Conclusão,52,9,27,,,,
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,10,24,74,2020-04-19,18,2020-08-09
73,-,Ariana Grande,just like magic,-,73,1,33,2020-11-08,33,2020-11-08
74,down,Papillon,Sweet Spot (feat. Murta),66,49,51,,,,
75,-,Ariana Grande,pov,-,58,1,34,2020-11-08,26,2020-11-22
76,down,9 Miller & Mizzy Miles,Wappa / Frozen,63,59,4,,,,
77,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,77,1,42,2020-11-08,42,2020-11-08
78,-,Ariana Grande,shut up,-,78,1,39,2020-11-08,39,2020-11-08
79,down,Bispo,Essa Saia (feat. Ivandro),72,1,53,,,,
80,down,Post Malone,Circles,76,13,53,2,2019-10-06,2,2019-10-06
81,down,Tones and I,Dance Monkey,73,2,53,6,2019-10-06,1,2019-11-10
82,down,Trevor Daniel,Falling,77,5,50,61,2019-11-24,14,2020-01-05
83,down,Future,Life Is Good (feat. Drake),78,8,43,86,2020-01-12,6,2020-01-19
84,down,Travis Scott,SICKO MODE,80,6,31,48,2020-04-26,9,2020-05-03
85,down,Instinto 26,Gangsta,71,71,16,,,,
86,down,Ariana Grande & Justin Bieber,Stuck with U,85,11,26,95,2020-05-10,3,2020-05-17
87,-,Bad Bunny & Jhay Cortez,Dakiti,-,4,1,3,2020-11-08,1,2020-11-15
88,down,Giulia Be,(não) era amor,82,75,12,,,,
89,-,Sam Smith,Diamonds,-,84,2,51,2020-09-27,18,2020-11-15
90,-,Jack Harlow,Tyler Herro,-,90,1,51,2020-11-01,51,2020-11-01
91,down,Powfu,Death Bed (feat. beabadoobee),75,6,36,100,2020-03-01,7,2020-04-26
92,-,Ariana Grande,nasty,-,92,1,47,2020-11-08,47,2020-11-08
93,down,KAROL G & Nicki Minaj,Tusa,69,6,48,29,2019-11-17,5,2020-02-02
94,down,Harry Styles,Adore You,79,14,48,24,2019-12-08,6,2020-04-19
95,down,Billie Eilish & Khalid,lovely,88,53,36,62,2020-02-02,62,2020-02-02
96,-,Dua Lipa,Levitating (feat. DaBaby),-,33,1,93,2020-10-25,3,2021-05-16
97,down,Billie Eilish,everything i wanted,86,5,51,53,2019-11-17,3,2019-11-24
98,down,Miley Cyrus,Midnight Sky,74,62,12,14,2020-08-23,12,2020-10-25
99,-,Ariana Grande,my hair,-,99,1,58,2020-11-08,58,2020-11-08
100,down,The Weeknd,In Your Eyes,83,19,33,41,2020-03-22,12,2020-03-29
