Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,-,Wet Bed Gang,Perseus,-,2,1,,,,
3,down,Plutónio,Lisabona,2,2,4,,,,
4,down,Kawe & Mc Lele JP,Mds,3,2,5,,,,
5,down,Yuri Nr5,São Paulo,4,1,16,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,25,61,2020-08-23,8,2020-10-04
7,down,Giulia Be & Luan Santana,inesquecível,6,3,16,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,1,24,33,2020-08-23,1,2020-10-11
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,4,14,3,2020-11-08,1,2020-11-15
10,down,Gama WNTD,Borboletas,8,4,7,,,,
11,up,The Kid LAROI,WITHOUT YOU,12,1,9,32,2020-12-13,12,2021-02-28
12,up,The Weeknd,Blinding Lights,13,1,62,94,2019-12-01,1,2020-03-01
13,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),14,9,7,71,2021-01-03,71,2021-01-03
14,down,Domingues,Fica,9,3,34,,,,
15,up,CJ,Whoopty,18,15,10,51,2020-11-22,8,2021-01-24
16,down,Greg Ferreira,O Pai Ta On,11,11,7,,,,
17,up,Calema,Te Amo,20,8,52,,,,
18,down,Domingues,Romance de Cinema,16,13,11,,,,
19,up,Rony Fuego,Bem-Disposto,23,19,10,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,6,31,74,2020-07-05,5,2020-07-12
21,down,Justin Bieber & benny blanco,Lonely,15,5,16,6,2020-10-25,6,2020-10-25
22,down,Tóy Tóy T-Rex,Tinoni,19,19,11,,,,
23,down,Shawn Mendes,Monster,21,8,11,92,2020-11-22,4,2020-11-29
24,up,Industria del Amor,Adiós Amor,24,24,8,,,,
25,up,Pop Smoke,What You Know Bout Love,26,5,20,81,2020-07-12,14,2020-10-18
26,down,Ariana Grande,positions,25,4,15,77,2020-10-25,1,2020-11-01
27,up,Teto,M4 (feat. Matuê),34,2,2,,,,
28,down,Papillon,00 Fala Bonito,27,22,17,,,,
29,up,The Weeknd,Save Your Tears,44,5,5,80,2020-03-22,1,2021-03-21
30,up,Harry Styles,Watermelon Sugar,32,1,50,85,2019-11-17,2,2020-08-23
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,42,79,2020-04-19,1,2020-07-05
32,up,Boza,Hecha Pa' Mi,45,22,5,88,2020-12-27,46,2021-02-07
33,up,Doja Cat,Streets,52,26,2,27,2021-01-24,7,2021-03-07
34,down,Maluma,Hawái,33,4,26,63,2020-08-09,2,2020-09-20
35,up,SZA,Good Days,37,35,4,39,2021-01-03,8,2021-01-10
36,down,Lil Nas X,HOLIDAY,29,21,12,68,2020-11-22,35,2020-12-06
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,1,27,54,2020-07-12,6,2020-08-09
38,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,31,26,12,,,,
39,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",35,4,49,,,,
40,down,Chico da Tina,Ronaldo,36,11,20,,,,
41,-,Julinho Ksd,Mistura,-,37,1,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),51,22,5,61,2021-01-03,22,2021-02-07
43,down,Tate McRae,you broke me first,41,24,22,81,2020-08-23,15,2020-11-15
44,down,Rony Fuego,Dado (feat. Drenaz),38,34,21,,,,
45,down,Slow J,Nada a Esconder,42,18,19,,,,
46,up,Lewis Capaldi,Someone You Loved,47,21,66,4,2019-10-06,4,2019-10-06
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,11,25,78,2020-08-16,3,2020-08-23
48,down,Billie Eilish,Therefore I Am,43,6,12,97,2020-11-15,4,2020-11-22
49,down,Joel Corry,Head & Heart (feat. MNEK),40,17,24,99,2020-07-26,16,2020-09-20
50,up,Tiësto,The Business,56,8,5,52,2021-01-03,18,2021-04-04
51,down,Topic,Breaking Me (feat. A7S),48,1,40,94,2020-03-01,8,2020-08-16
52,down,ProfJam & Timor YSF,Mudo de Vida,46,46,2,,,,
53,-,Nenny,Tequila - A COLORS SHOW,-,39,1,,,,
54,down,Travis Scott,goosebumps,50,12,65,89,2020-04-26,18,2020-05-03
55,down,Ariana Grande,34+35,54,24,14,64,2020-11-01,7,2020-12-13
56,down,Plutónio,Somos Iguais,55,5,65,,,,
57,up,Dua Lipa,Levitating (feat. DaBaby),67,33,13,93,2020-10-25,3,2021-05-16
58,up,Dua Lipa,Don't Start Now,68,3,66,19,2019-11-03,3,2020-01-05
59,down,Justin Bieber,Anyone,49,35,5,5,2021-01-10,5,2021-01-10
60,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,22,2,17,2021-01-31,17,2021-01-31
61,down,Jason Derulo,Take You Dancing,53,34,23,71,2020-08-23,16,2021-01-17
62,up,Giulia Be,Menina Solta,64,1,63,,,,
63,down,Chico da Tina,Resort,57,26,26,,,,
64,down,Mc Jacare,Comprei um Lança,59,7,30,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,61,2,66,35,2019-10-06,2,2019-10-13
66,up,The Neighbourhood,Sweater Weather,66,56,8,77,2021-01-10,63,2021-02-07
67,down,Lil Mosey,Blueberry Faygo,58,8,51,69,2020-02-16,24,2020-04-12
68,up,Lewis Capaldi,Before You Go,70,45,56,45,2019-11-24,10,2020-08-30
69,up,BTS,Dynamite,74,12,24,96,2020-08-23,2,2020-08-30
70,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,70,1,21,2021-02-07,21,2021-02-07
71,down,Bispo & Day,Influencer,63,54,5,,,,
72,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),71,18,33,,,,
73,down,Conan Gray,Heather,62,28,24,44,2020-08-23,15,2020-09-13
74,down,Roddy Ricch,The Box,65,1,58,91,2019-12-08,2,2020-02-16
75,down,Ritt Momney,Put Your Records On,69,33,19,95,2020-10-18,84,2020-11-01
76,up,Sabrina Carpenter,Skin,94,76,2,32,2021-01-31,32,2021-01-31
77,-,Chico da Tina,Todo o Dia,-,77,1,,,,
78,down,Piruka & Bluay,Louco,77,1,63,,,,
79,down,Billie Eilish & Khalid,lovely,78,53,48,62,2020-02-02,62,2020-02-02
80,down,Yung SpaceGhost,Malibu,73,71,6,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),72,3,50,97,2020-01-12,7,2020-05-10
82,-,Travis Scott & HVME,Goosebumps (Remix),-,21,1,82,2021-02-14,44,2021-04-11
83,down,Niack,Oh Juliana,60,3,27,85,2020-08-09,50,2020-08-23
84,down,Arctic Monkeys,Do I Wanna Know?,82,67,5,,,,
85,down,Drake,Toosie Slide,76,1,44,65,2020-04-05,2,2020-04-26
86,up,Miley Cyrus,Track Four,87,20,11,13,2020-11-29,13,2020-11-29
87,down,PROFJAM & Benji Price,TRIBUNAL,85,14,32,,,,
88,down,Cardi B,WAP (feat. Megan Thee Stallion),81,7,26,80,2020-08-09,1,2020-08-16
89,down,Future,Life Is Good (feat. Drake),83,8,55,86,2020-01-12,6,2020-01-19
90,down,Juice WRLD,Lucid Dreams,80,27,15,7,2019-12-15,7,2019-12-15
91,down,Juice WRLD,Robbery,79,79,5,33,2019-12-15,33,2019-12-15
92,down,Bispo,Essa Saia (feat. Ivandro),88,1,66,,,,
93,down,Master KG,Jerusalem (feat. Nomcebo Zikode),90,26,37,,,,
94,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,6,31,17,2020-07-12,17,2020-07-12
95,up,Soraia Ramos & Calema,O Nosso Amor,98,37,20,,,,
96,up,Billie Eilish,everything i wanted,100,5,63,53,2019-11-17,3,2019-11-24
97,-,Wet Bed Gang,Devia Ir,-,40,15,,,,
98,-,Wet Bed Gang,La Bella Mafia,-,1,49,,,,
99,down,XXXTENTACION,Hope,86,86,2,,,,
100,down,Tones and I,Dance Monkey,99,2,65,6,2019-10-06,1,2019-11-10
