Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wet Bed Gang,La Bella Mafia,5,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
3,-,Bispo,Lembrei-me,-,3,1,,,,
4,down,Roddy Ricch,The Box,2,1,10,91,2019-12-08,2,2020-02-16
5,down,Giulia Be,Menina Solta,3,1,15,,,,
6,down,Piruka & Bluay,Louco,4,1,15,,,,
7,up,KAROL G & Nicki Minaj,Tusa,8,6,13,29,2019-11-17,5,2020-02-02
8,down,Trevor Daniel,Falling,7,5,15,61,2019-11-24,14,2020-01-05
9,down,Tones and I,Dance Monkey,6,2,18,6,2019-10-06,1,2019-11-10
10,up,Plutónio,Somos Iguais,10,5,17,,,,
11,down,Arizona Zervas,ROXANNE,9,6,16,14,2019-11-24,4,2019-12-22
12,up,Dua Lipa,Don't Start Now,12,3,18,19,2019-11-03,3,2020-01-05
13,up,Bispo,Essa Saia (feat. Ivandro),14,1,18,,,,
14,down,Julinho Ksd,Hoji N'ka ta Rola,11,1,18,,,,
15,down,Future,Life Is Good (feat. Drake),13,8,8,86,2020-01-12,6,2020-01-19
16,up,Billie Eilish,everything i wanted,16,5,16,53,2019-11-17,3,2019-11-24
17,up,PROFJAM,HEI,21,9,6,,,,
18,down,Fucking Aragão,Tranquilo,17,6,17,,,,
19,down,Billie Eilish,No Time To Die,15,6,3,78,2020-02-16,7,2020-02-23
20,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,4,1,,,,
21,up,Post Malone,Circles,23,13,18,2,2019-10-06,2,2019-10-06
22,up,Doja Cat,Say So,47,17,6,100,2020-02-02,6,2020-05-03
23,down,"Julinho Ksd, Yuran & Trista",Vivi Good,20,1,18,,,,
24,down,Justin Bieber,Yummy,19,9,9,86,2020-01-05,3,2020-01-12
25,up,Justin Bieber,Intentions (feat. Quavo),25,20,4,35,2020-02-09,4,2020-04-05
26,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),18,18,16,,,,
27,up,Maroon 5,Memories,27,11,18,36,2019-10-06,2,2019-11-17
28,up,Phoenix Rdc,Vencedor,32,16,18,,,,
29,down,Joint One,Tou Na Festa (feat. Yung Juse),24,24,7,,,,
30,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),29,29,15,100,2019-12-01,72,2019-12-08
31,down,PK,Quando a Vontade Bater (feat. PK Delas),28,12,18,,,,
32,down,The Weeknd,After Hours,22,20,2,37,2020-02-23,22,2020-03-01
33,down,Julinho Ksd,Sentimento Safari,31,3,18,,,,
34,up,Bárbara Tinoco,Sei Lá,40,29,8,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,12,18,60,2019-10-20,7,2019-11-17
36,down,MC Du Black & DJ 2F,Gaiola É o Troco,26,6,18,,,,
37,-,Lady Gaga,Stupid Love,-,37,1,28,2020-03-01,8,2020-03-08
38,down,Travis Scott,HIGHEST IN THE ROOM,33,2,18,35,2019-10-06,2,2019-10-13
39,down,Eminem,Godzilla (feat. Juice WRLD),36,11,7,84,2020-01-19,12,2020-01-26
40,down,Wet Bed Gang,Irresponsável,34,4,18,,,,
41,down,Nenny,Bússola,39,2,18,,,,
42,down,Plutónio,Vergonha na Cara,35,10,18,,,,
43,down,mishlawi & G:son,Hotel,42,34,5,,,,
44,down,X-Tense,Bolero (feat. Los Cavakitos),41,27,18,,,,
45,down,Plutónio,Lucy Lucy,37,8,18,,,,
46,up,Harry Styles,Adore You,49,14,13,24,2019-12-08,6,2020-04-19
47,down,Billie Eilish,bad guy,38,21,18,5,2019-10-06,5,2019-10-06
48,down,Fernando Daniel,Se Eu (feat. Melim),45,36,18,,,,
49,down,Mustard,Ballin’ (feat. Roddy Ricch),43,32,10,93,2019-11-10,19,2020-01-12
50,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,50,50,17,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,46,17,87,2019-10-20,28,2019-12-08
52,down,Wet Bed Gang,Depois da Chuva,44,17,12,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,48,5,18,1,2019-10-06,1,2019-10-06
54,up,Calema,Te Amo,62,8,4,,,,
55,up,Papillon,Sweet Spot (feat. Murta),61,49,16,,,,
56,down,Ali Gatie,What If I Told You That I Love You,53,45,6,48,2020-02-02,48,2020-02-02
57,up,Ed Sheeran & Justin Bieber,I Don't Care,57,25,18,31,2019-10-06,23,2019-11-17
58,up,Lewis Capaldi,Someone You Loved,59,21,18,4,2019-10-06,4,2019-10-06
59,up,Surfaces,Sunday Best,74,22,2,96,2020-03-01,27,2020-04-26
60,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,52,52,8,,,,
61,down,"MC TH, Xamã & WC no Beat",Deixa,55,36,18,,,,
62,up,Wet Bed Gang,Bairro,63,10,18,,,,
63,down,Dua Lipa,Physical,54,30,5,48,2020-02-02,15,2020-04-12
64,up,Deejay Telio,Timidez,85,64,6,,,,
65,up,Plutónio,1 de Abril,65,17,18,,,,
66,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),58,58,6,,,,
67,up,Ed Sheeran,Beautiful People (feat. Khalid),68,19,18,13,2019-10-06,13,2019-10-06
68,up,Lil Mosey,Blueberry Faygo,72,8,3,69,2020-02-16,24,2020-04-12
69,-,X-Tense,O Re$To (feat. DJ HYPE MYKE),-,69,1,,,,
70,up,Bad Bunny & Sech,Ignorantes,86,70,2,94,2020-02-16,15,2020-03-08
71,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,51,51,3,,,,
72,down,Plutónio,Meu Deus,70,23,18,,,,
73,down,Billie Eilish & Khalid,lovely,69,53,16,62,2020-02-02,62,2020-02-02
74,up,Roddy Ricch,High Fashion (feat. Mustard),75,68,4,78,2019-12-15,22,2020-02-16
75,down,Camila Cabello,My Oh My (feat. DaBaby),71,55,12,52,2019-12-15,22,2020-02-02
76,down,Holly Hood,Some (feat. G:son),56,44,3,,,,
77,down,Piruka,Impossíveis,64,18,18,,,,
78,up,SAINt JHN,Roses (Imanbek Remix),97,3,2,97,2020-01-12,7,2020-05-10
79,down,Melim,Ouvi Dizer,60,49,18,,,,
80,up,Tay,Não Preciso (feat. Dylan),81,15,18,,,,
81,up,Lady Gaga & Bradley Cooper,Shallow,89,64,17,25,2019-10-06,25,2019-10-06
82,down,Julinho Ksd,Hoji en Sá Ta Vivi,73,9,18,,,,
83,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),67,66,18,61,2019-11-10,61,2019-11-10
84,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,66,66,6,,,,
85,up,Lewis Capaldi,Before You Go,94,45,9,45,2019-11-24,10,2020-08-30
86,up,Ali Gatie,It's You,92,24,18,41,2019-10-06,35,2019-10-27
87,down,PROFJAM,Tou Bem (feat. Lhast),83,31,18,,,,
88,up,X-Tense,P de Pablito,100,62,9,,,,
89,-,Deejay Telio,R**a,-,89,1,,,,
90,-,Ashe,Moral of the Story,-,90,1,49,2020-03-01,49,2020-03-01
91,down,Travis Scott,goosebumps,90,12,17,89,2020-04-26,18,2020-05-03
92,-,Sam Smith,How Do You Sleep?,-,36,17,8,2019-10-06,6,2019-10-13
93,-,Slow J,Só Queria Sorrir,-,16,16,,,,
94,down,Lil Tecca,Ransom,78,7,18,16,2019-10-06,16,2019-10-06
95,down,Post Malone,Goodbyes (feat. Young Thug),93,13,18,10,2019-10-06,10,2019-10-06
96,down,Justin Bieber,Forever (feat. Post Malone & Clever),82,55,3,86,2020-02-16,24,2020-02-23
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,23,18,40,2019-10-06,40,2019-10-06
98,-,PROFJAM,Malibu,-,36,17,,,,
99,up,Wet Bed Gang,Devia Ir,99,40,14,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,6,1,100,2020-03-01,7,2020-04-26
