Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,12,,,,
2,up,Roddy Ricch,The Box,3,1,7,91,2019-12-08,2,2020-02-16
3,down,Piruka & Bluay,Louco,2,1,12,,,,
4,up,Tones and I,Dance Monkey,4,2,15,6,2019-10-06,1,2019-11-10
5,up,The Weeknd,Blinding Lights,7,1,11,94,2019-12-01,1,2020-03-01
6,down,Trevor Daniel,Falling,5,5,12,61,2019-11-24,14,2020-01-05
7,down,Plutónio,Somos Iguais,6,5,14,,,,
8,up,Future,Life Is Good (feat. Drake),11,8,5,86,2020-01-12,6,2020-01-19
9,down,Arizona Zervas,ROXANNE,8,6,13,14,2019-11-24,4,2019-12-22
10,down,Julinho Ksd,Hoji N'ka ta Rola,9,1,15,,,,
11,down,Bispo,Essa Saia (feat. Ivandro),10,1,15,,,,
12,up,Dua Lipa,Don't Start Now,12,3,15,19,2019-11-03,3,2020-01-05
13,up,KAROL G & Nicki Minaj,Tusa,18,6,10,29,2019-11-17,5,2020-02-02
14,down,Billie Eilish,everything i wanted,13,5,13,53,2019-11-17,3,2019-11-24
15,down,PROFJAM,HEI,14,9,3,,,,
16,up,Fucking Aragão,Tranquilo,17,6,14,,,,
17,down,Justin Bieber,Yummy,15,9,6,86,2020-01-05,3,2020-01-12
18,up,"Julinho Ksd, Yuran & Trista",Vivi Good,19,1,15,,,,
19,down,Maroon 5,Memories,16,11,15,36,2019-10-06,2,2019-11-17
20,up,Post Malone,Circles,21,13,15,2,2019-10-06,2,2019-10-06
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,12,15,60,2019-10-20,7,2019-11-17
22,down,Eminem,Godzilla (feat. Juice WRLD),20,11,4,84,2020-01-19,12,2020-01-26
23,up,Travis Scott,HIGHEST IN THE ROOM,23,2,15,35,2019-10-06,2,2019-10-13
24,up,PK,Quando a Vontade Bater (feat. PK Delas),24,12,15,,,,
25,up,Julinho Ksd,Sentimento Safari,25,3,15,,,,
26,up,Phoenix Rdc,Vencedor,26,16,15,,,,
27,up,MC Du Black & DJ 2F,Gaiola É o Troco,27,6,15,,,,
28,up,Plutónio,Vergonha na Cara,29,10,15,,,,
29,up,Bárbara Tinoco,Sei Lá,34,29,5,,,,
30,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),31,18,13,,,,
31,down,Nenny,Bússola,28,2,15,,,,
32,down,Wet Bed Gang,Irresponsável,30,4,15,,,,
33,up,Joint One,Tou Na Festa (feat. Yung Juse),44,24,4,,,,
34,up,mishlawi & G:son,Hotel,91,34,2,,,,
35,down,Mustard,Ballin’ (feat. Roddy Ricch),32,32,7,93,2019-11-10,19,2020-01-12
36,down,X-Tense,Bolero (feat. Los Cavakitos),33,27,15,,,,
37,up,Plutónio,Lucy Lucy,37,8,15,,,,
38,-,Justin Bieber,Intentions (feat. Quavo),-,20,1,35,2020-02-09,4,2020-04-05
39,down,Billie Eilish,bad guy,35,21,15,5,2019-10-06,5,2019-10-06
40,down,Julinho Ksd,Hoji en Sá Ta Vivi,36,9,15,,,,
41,down,Piruka,Impossíveis,40,18,15,,,,
42,down,Dua Lipa,Physical,38,30,2,48,2020-02-02,15,2020-04-12
43,up,Fernando Daniel,Se Eu (feat. Melim),43,36,15,,,,
44,down,Wet Bed Gang,Depois da Chuva,39,17,9,,,,
45,up,Ali Gatie,What If I Told You That I Love You,57,45,3,48,2020-02-02,48,2020-02-02
46,down,Harry Styles,Adore You,42,14,10,24,2019-12-08,6,2020-04-19
47,down,Shawn Mendes & Camila Cabello,Señorita,41,5,15,1,2019-10-06,1,2019-10-06
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,46,14,87,2019-10-20,28,2019-12-08
49,down,Don Toliver,No Idea,47,35,8,95,2019-12-08,26,2020-01-12
50,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),45,29,12,100,2019-12-01,72,2019-12-08
51,up,Lewis Capaldi,Someone You Loved,51,21,15,4,2019-10-06,4,2019-10-06
52,up,Ed Sheeran & Justin Bieber,I Don't Care,52,25,15,31,2019-10-06,23,2019-11-17
53,down,"MC TH, Xamã & WC no Beat",Deixa,48,36,15,,,,
54,up,Melim,Ouvi Dizer,54,49,15,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),46,13,15,10,2019-10-06,10,2019-10-06
56,down,Deejay Telio & Deedz B,Meu Ego,49,18,15,,,,
57,up,YNW Melly,Suicidal,63,57,3,97,2019-12-01,25,2020-02-02
58,down,Plutónio,1 de Abril,55,17,15,,,,
59,up,Papillon,Sweet Spot (feat. Murta),60,49,13,,,,
60,down,Wet Bed Gang,Bairro,58,10,15,,,,
61,down,Ed Sheeran,Beautiful People (feat. Khalid),59,19,15,13,2019-10-06,13,2019-10-06
62,-,Joji,Run,-,62,1,95,2020-02-16,95,2020-02-16
63,down,Jorja Smith,Be Honest (feat. Burna Boy),56,44,15,,,,
64,up,DaBaby,BOP,72,51,10,92,2019-10-06,32,2020-01-19
65,down,Plutónio,Meu Deus,62,23,15,,,,
66,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,73,50,14,,,,
