Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,13,94,2019-12-01,1,2020-03-01
2,up,Roddy Ricch,The Box,2,1,9,91,2019-12-08,2,2020-02-16
3,down,Giulia Be,Menina Solta,1,1,14,,,,
4,up,Piruka & Bluay,Louco,4,1,14,,,,
5,-,Wet Bed Gang,La Bella Mafia,-,1,1,,,,
6,down,Tones and I,Dance Monkey,5,2,17,6,2019-10-06,1,2019-11-10
7,up,Trevor Daniel,Falling,7,5,14,61,2019-11-24,14,2020-01-05
8,up,KAROL G & Nicki Minaj,Tusa,10,6,12,29,2019-11-17,5,2020-02-02
9,up,Arizona Zervas,ROXANNE,9,6,15,14,2019-11-24,4,2019-12-22
10,down,Plutónio,Somos Iguais,8,5,16,,,,
11,up,Julinho Ksd,Hoji N'ka ta Rola,12,1,17,,,,
12,up,Dua Lipa,Don't Start Now,13,3,17,19,2019-11-03,3,2020-01-05
13,down,Future,Life Is Good (feat. Drake),11,8,7,86,2020-01-12,6,2020-01-19
14,up,Bispo,Essa Saia (feat. Ivandro),14,1,17,,,,
15,down,Billie Eilish,No Time To Die,6,6,2,78,2020-02-16,7,2020-02-23
16,down,Billie Eilish,everything i wanted,15,5,15,53,2019-11-17,3,2019-11-24
17,up,Fucking Aragão,Tranquilo,17,6,16,,,,
18,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),23,18,15,,,,
19,down,Justin Bieber,Yummy,16,9,8,86,2020-01-05,3,2020-01-12
20,down,"Julinho Ksd, Yuran & Trista",Vivi Good,19,1,17,,,,
21,down,PROFJAM,HEI,18,9,5,,,,
22,-,The Weeknd,After Hours,-,20,1,37,2020-02-23,22,2020-03-01
23,down,Post Malone,Circles,21,13,17,2,2019-10-06,2,2019-10-06
24,up,Joint One,Tou Na Festa (feat. Yung Juse),24,24,6,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),20,20,3,35,2020-02-09,4,2020-04-05
26,up,MC Du Black & DJ 2F,Gaiola É o Troco,28,6,17,,,,
27,down,Maroon 5,Memories,22,11,17,36,2019-10-06,2,2019-11-17
28,down,PK,Quando a Vontade Bater (feat. PK Delas),26,12,17,,,,
29,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),42,29,14,100,2019-12-01,72,2019-12-08
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,12,17,60,2019-10-20,7,2019-11-17
31,down,Julinho Ksd,Sentimento Safari,27,3,17,,,,
32,down,Phoenix Rdc,Vencedor,30,16,17,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,31,2,17,35,2019-10-06,2,2019-10-13
34,up,Wet Bed Gang,Irresponsável,34,4,17,,,,
35,down,Plutónio,Vergonha na Cara,32,10,17,,,,
36,down,Eminem,Godzilla (feat. Juice WRLD),29,11,6,84,2020-01-19,12,2020-01-26
37,down,Plutónio,Lucy Lucy,35,8,17,,,,
38,down,Billie Eilish,bad guy,33,21,17,5,2019-10-06,5,2019-10-06
39,down,Nenny,Bússola,37,2,17,,,,
40,down,Bárbara Tinoco,Sei Lá,38,29,7,,,,
41,down,X-Tense,Bolero (feat. Los Cavakitos),39,27,17,,,,
42,down,mishlawi & G:son,Hotel,36,34,4,,,,
43,down,Mustard,Ballin’ (feat. Roddy Ricch),40,32,9,93,2019-11-10,19,2020-01-12
44,down,Wet Bed Gang,Depois da Chuva,43,17,11,,,,
45,down,Fernando Daniel,Se Eu (feat. Melim),41,36,17,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,46,16,87,2019-10-20,28,2019-12-08
47,up,Doja Cat,Say So,61,17,5,100,2020-02-02,6,2020-05-03
48,down,Shawn Mendes & Camila Cabello,Señorita,46,5,17,1,2019-10-06,1,2019-10-06
49,down,Harry Styles,Adore You,48,14,12,24,2019-12-08,6,2020-04-19
50,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,57,50,16,,,,
51,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,97,51,2,,,,
52,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,68,52,7,,,,
53,down,Ali Gatie,What If I Told You That I Love You,47,45,5,48,2020-02-02,48,2020-02-02
54,down,Dua Lipa,Physical,45,30,4,48,2020-02-02,15,2020-04-12
55,down,"MC TH, Xamã & WC no Beat",Deixa,54,36,17,,,,
56,down,Holly Hood,Some (feat. G:son),44,44,2,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,53,25,17,31,2019-10-06,23,2019-11-17
58,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),71,58,5,,,,
59,down,Lewis Capaldi,Someone You Loved,52,21,17,4,2019-10-06,4,2019-10-06
60,down,Melim,Ouvi Dizer,56,49,17,,,,
61,up,Papillon,Sweet Spot (feat. Murta),63,49,15,,,,
62,up,Calema,Te Amo,66,8,3,,,,
63,up,Wet Bed Gang,Bairro,65,10,17,,,,
64,down,Piruka,Impossíveis,50,18,17,,,,
65,down,Plutónio,1 de Abril,58,17,17,,,,
66,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,80,66,5,,,,
67,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),72,66,17,61,2019-11-10,61,2019-11-10
68,down,Ed Sheeran,Beautiful People (feat. Khalid),64,19,17,13,2019-10-06,13,2019-10-06
69,down,Billie Eilish & Khalid,lovely,60,53,15,62,2020-02-02,62,2020-02-02
70,down,Plutónio,Meu Deus,62,23,17,,,,
71,down,Camila Cabello,My Oh My (feat. DaBaby),69,55,11,52,2019-12-15,22,2020-02-02
72,up,Lil Mosey,Blueberry Faygo,83,8,2,69,2020-02-16,24,2020-04-12
73,down,Julinho Ksd,Hoji en Sá Ta Vivi,51,9,17,,,,
74,-,Surfaces,Sunday Best,-,22,1,96,2020-03-01,27,2020-04-26
75,down,Roddy Ricch,High Fashion (feat. Mustard),70,68,3,78,2019-12-15,22,2020-02-16
76,down,YNW Melly,Suicidal,67,57,5,97,2019-12-01,25,2020-02-02
77,down,Lil Tecca,Love Me,74,28,17,,,,
78,up,Lil Tecca,Ransom,82,7,17,16,2019-10-06,16,2019-10-06
79,down,Don Toliver,No Idea,59,35,10,95,2019-12-08,26,2020-01-12
80,-,BTS,ON,-,80,1,32,2020-02-23,6,2020-03-01
81,down,Tay,Não Preciso (feat. Dylan),73,15,17,,,,
82,down,Justin Bieber,Forever (feat. Post Malone & Clever),55,55,2,86,2020-02-16,24,2020-02-23
83,down,PROFJAM,Tou Bem (feat. Lhast),77,31,17,,,,
84,down,BROCKHAMPTON,SUGAR,81,74,7,81,2020-01-12,59,2020-02-02
85,up,Deejay Telio,Timidez,87,64,5,,,,
86,-,Bad Bunny & Sech,Ignorantes,-,70,1,94,2020-02-16,15,2020-03-08
87,down,DaBaby,BOP,75,51,12,92,2019-10-06,32,2020-01-19
88,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,23,17,40,2019-10-06,40,2019-10-06
89,down,Lady Gaga & Bradley Cooper,Shallow,76,64,16,25,2019-10-06,25,2019-10-06
90,up,Travis Scott,goosebumps,91,12,16,89,2020-04-26,18,2020-05-03
91,-,Selena Gomez,Feel Me,-,91,1,94,2020-02-23,45,2020-03-01
92,down,Ali Gatie,It's You,79,24,17,41,2019-10-06,35,2019-10-27
93,down,Post Malone,Goodbyes (feat. Young Thug),86,13,17,10,2019-10-06,10,2019-10-06
94,down,Lewis Capaldi,Before You Go,88,45,8,45,2019-11-24,10,2020-08-30
95,-,BTS,ON (feat. Sia),-,95,1,44,2020-02-23,33,2020-03-01
96,-,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,-,96,1,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,3,1,97,2020-01-12,7,2020-05-10
98,-,Juice WRLD,Lucid Dreams,-,27,11,7,2019-12-15,7,2019-12-15
99,-,Wet Bed Gang,Devia Ir,-,40,13,,,,
100,up,X-Tense,P de Pablito,100,62,8,,,,
