Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,down,Yuri Nr5,São Paulo,1,1,13,,,,
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,22,61,2020-08-23,8,2020-10-04
4,down,Giulia Be & Luan Santana,inesquecível,3,3,13,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,21,33,2020-08-23,1,2020-10-11
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,4,11,3,2020-11-08,1,2020-11-15
7,down,Domingues,Fica,6,3,31,,,,
8,down,Justin Bieber & benny blanco,Lonely,7,5,13,6,2020-10-25,6,2020-10-25
9,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),9,9,4,71,2021-01-03,71,2021-01-03
10,down,The Weeknd,Blinding Lights,8,1,59,94,2019-12-01,1,2020-03-01
11,up,Greg Ferreira,O Pai Ta On,17,11,4,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,6,28,74,2020-07-05,5,2020-07-12
13,up,Calema,Te Amo,13,8,49,,,,
14,down,Shawn Mendes,Monster,10,8,8,92,2020-11-22,4,2020-11-29
15,up,Domingues,Romance de Cinema,21,13,8,,,,
16,up,The Kid LAROI,WITHOUT YOU,19,1,6,32,2020-12-13,12,2021-02-28
17,up,Kawe & Mc Lele JP,Mds,59,2,2,,,,
18,down,Maluma,Hawái,16,4,23,63,2020-08-09,2,2020-09-20
19,down,Harry Styles,Watermelon Sugar,12,1,47,85,2019-11-17,2,2020-08-23
20,down,Ariana Grande,positions,15,4,12,77,2020-10-25,1,2020-11-01
21,up,Gama WNTD,Borboletas,45,4,4,,,,
22,down,Pop Smoke,What You Know Bout Love,14,5,17,81,2020-07-12,14,2020-10-18
23,down,CJ,Whoopty,22,15,7,51,2020-11-22,8,2021-01-24
24,-,Plutónio,Lisabona,-,2,1,,,,
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,1,24,54,2020-07-12,6,2020-08-09
26,down,Tóy Tóy T-Rex,Tinoni,20,19,8,,,,
27,up,Papillon,00 Fala Bonito,29,22,14,,,,
28,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,28,26,9,,,,
29,down,Lil Nas X,HOLIDAY,25,21,9,68,2020-11-22,35,2020-12-06
30,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",26,4,46,,,,
31,down,Chico da Tina,Ronaldo,24,11,17,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,39,79,2020-04-19,1,2020-07-05
33,down,Joel Corry,Head & Heart (feat. MNEK),27,17,21,99,2020-07-26,16,2020-09-20
34,down,Tate McRae,you broke me first,32,24,19,81,2020-08-23,15,2020-11-15
35,down,Slow J,Nada a Esconder,30,18,16,,,,
36,down,Billie Eilish,Therefore I Am,31,6,9,97,2020-11-15,4,2020-11-22
37,down,Rony Fuego,Dado (feat. Drenaz),34,34,18,,,,
38,up,Rony Fuego,Bem-Disposto,47,19,7,,,,
39,down,Ariana Grande,34+35,33,24,11,64,2020-11-01,7,2020-12-13
40,up,Industria del Amor,Adiós Amor,41,24,5,,,,
41,up,Justin Bieber,Anyone,46,35,2,5,2021-01-10,5,2021-01-10
42,down,Jason Derulo,Take You Dancing,35,34,20,71,2020-08-23,16,2021-01-17
43,down,Drake,Laugh Now Cry Later (feat. Lil Durk),37,11,22,78,2020-08-16,3,2020-08-23
44,down,Niack,Oh Juliana,36,3,24,85,2020-08-09,50,2020-08-23
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,21,25,14,2020-08-02,10,2020-08-23
46,down,Chico da Tina,Resort,40,26,23,,,,
47,down,Topic,Breaking Me (feat. A7S),38,1,37,94,2020-03-01,8,2020-08-16
48,up,Plutónio,Somos Iguais,49,5,62,,,,
49,up,Boza,Hecha Pa' Mi,93,22,2,88,2020-12-27,46,2021-02-07
50,up,Lewis Capaldi,Someone You Loved,53,21,63,4,2019-10-06,4,2019-10-06
51,up,Conan Gray,Heather,51,28,21,44,2020-08-23,15,2020-09-13
52,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),42,18,30,,,,
53,down,Giulia Be,Menina Solta,43,1,60,,,,
54,down,Dillaz,Galileu,48,16,9,,,,
55,down,Miley Cyrus,Track Four,44,20,8,13,2020-11-29,13,2020-11-29
56,down,Mc Jacare,Comprei um Lança,52,7,27,,,,
57,up,Travis Scott,goosebumps,60,12,62,89,2020-04-26,18,2020-05-03
58,down,Dua Lipa,Levitating (feat. DaBaby),55,33,10,93,2020-10-25,3,2021-05-16
59,down,Dua Lipa,Don't Start Now,50,3,63,19,2019-11-03,3,2020-01-05
60,-,SZA,Good Days,-,35,1,39,2021-01-03,8,2021-01-10
61,down,Ritt Momney,Put Your Records On,58,33,16,95,2020-10-18,84,2020-11-01
62,up,HVME,Goosebumps,83,62,2,85,2021-01-10,69,2021-01-17
63,up,Bispo & Day,Influencer,63,54,2,,,,
64,down,BTS,Dynamite,57,12,21,96,2020-08-23,2,2020-08-30
65,up,Lewis Capaldi,Before You Go,65,45,53,45,2019-11-24,10,2020-08-30
66,up,Travis Scott,HIGHEST IN THE ROOM,75,2,63,35,2019-10-06,2,2019-10-13
67,up,The Neighbourhood,Sweater Weather,70,56,5,77,2021-01-10,63,2021-02-07
68,up,Tiësto,The Business,77,8,2,52,2021-01-03,18,2021-04-04
69,-,The Weeknd,Save Your Tears,-,5,2,80,2020-03-22,1,2021-03-21
70,down,Sippinpurpp,1000 Jogos,54,35,4,,,,
71,down,Roddy Ricch,The Box,62,1,55,91,2019-12-08,2,2020-02-16
72,down,Lil Mosey,Blueberry Faygo,61,8,48,69,2020-02-16,24,2020-04-12
73,down,SAINt JHN,Roses (Imanbek Remix),56,3,47,97,2020-01-12,7,2020-05-10
74,up,Meduza,Paradise (feat. Dermot Kennedy),84,22,2,61,2021-01-03,22,2021-02-07
75,down,PROFJAM & Benji Price,TRIBUNAL,69,14,29,,,,
76,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,66,58,5,,,,
77,down,Shawn Mendes,Wonder,73,38,14,15,2020-10-11,15,2020-10-11
78,down,Wet Bed Gang,La Bella Mafia,74,1,47,,,,
79,down,Piruka & Bluay,Louco,71,1,60,,,,
80,down,Bispo,Essa Saia (feat. Ivandro),72,1,63,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),64,7,23,80,2020-08-09,1,2020-08-16
82,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,6,28,17,2020-07-12,17,2020-07-12
83,down,Drake,Toosie Slide,79,1,41,65,2020-04-05,2,2020-04-26
84,down,Future,Life Is Good (feat. Drake),81,8,52,86,2020-01-12,6,2020-01-19
85,down,Soraia Ramos & Calema,O Nosso Amor,82,37,17,,,,
86,down,Yung SpaceGhost,Malibu,85,71,3,,,,
87,down,Tones and I,Dance Monkey,68,2,62,6,2019-10-06,1,2019-11-10
88,up,Arctic Monkeys,Do I Wanna Know?,88,67,2,,,,
89,up,The Kid LAROI,SO DONE,92,74,6,61,2020-11-15,61,2020-11-15
90,up,Billie Eilish & Khalid,lovely,91,53,45,62,2020-02-02,62,2020-02-02
91,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,26,34,,,,
92,down,Bispo,Lembrei-me,90,3,41,,,,
93,-,James Arthur,Train Wreck,-,82,3,,,,
94,down,Billie Eilish,everything i wanted,89,5,60,53,2019-11-17,3,2019-11-24
95,down,Post Malone,Circles,86,13,61,2,2019-10-06,2,2019-10-06
96,down,KAROL G & Nicki Minaj,Tusa,87,6,55,29,2019-11-17,5,2020-02-02
97,down,Harry Styles,Golden,94,56,8,61,2019-12-22,39,2020-12-13
98,down,Ed Sheeran,Afterglow,78,78,3,18,2021-01-03,18,2021-01-03
99,-,Juice WRLD,Robbery,-,79,2,33,2019-12-15,33,2019-12-15
100,down,David Carreira,Festa (feat. MC Kevinho),80,11,27,,,,
