Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,up,Teto,M4 (feat. Matuê),3,2,8,,,,
4,up,Gama WNTD,Borboletas,4,4,13,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,5,2,6,2021-03-14,2,2021-05-09
6,down,Kawe & Mc Lele JP,Mds,5,2,11,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,8,4,20,3,2020-11-08,1,2020-11-15
8,up,The Weeknd,Blinding Lights,10,1,68,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Save Your Tears,11,5,11,80,2020-03-22,1,2021-03-21
10,up,Masked Wolf,Astronaut In The Ocean,18,4,6,60,2021-02-07,6,2021-04-04
11,up,Tiësto,The Business,17,8,11,52,2021-01-03,18,2021-04-04
12,up,Richie Campbell & G:son,Tsunami,12,12,4,,,,
13,up,Kali Uchis,telepatía,28,9,3,27,2021-02-28,6,2021-03-28
14,down,Giulia Be & Luan Santana,inesquecível,9,3,22,,,,
15,down,Wet Bed Gang,Perseus,7,2,7,,,,
16,down,Domingues,Romance de Cinema,15,13,17,,,,
17,down,Domingues,Fica,16,3,40,,,,
18,down,Yuri Nr5,São Paulo,14,1,22,,,,
19,down,Plutónio,Lisabona,13,2,10,,,,
20,up,Calema,Te Amo,21,8,58,,,,
21,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,25,14,3,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),23,22,11,61,2021-01-03,22,2021-02-07
23,up,Boza,Hecha Pa' Mi,24,22,11,88,2020-12-27,46,2021-02-07
24,down,Lil Tjay & 6LACK,Calling My Phone,22,11,5,70,2021-02-14,5,2021-02-21
25,down,24kGoldn,Mood (feat. iann dior),20,1,30,33,2020-08-23,1,2020-10-11
26,down,Wet Bed Gang,300,19,14,4,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,1,31,61,2020-08-23,8,2020-10-04
28,up,Duncan Laurence,Arcade,33,15,5,88,2021-02-28,69,2021-03-14
29,up,Harry Styles,Watermelon Sugar,37,1,56,85,2019-11-17,2,2020-08-23
30,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),26,9,13,71,2021-01-03,71,2021-01-03
31,down,Rony Fuego,Bem-Disposto,30,19,16,,,,
32,up,Doja Cat,Streets,36,26,8,27,2021-01-24,7,2021-03-07
33,up,Giveon,HEARTBREAK ANNIVERSARY,58,10,2,37,2021-02-21,8,2021-03-21
34,up,Greg Ferreira,O Pai Ta On,34,11,13,,,,
35,down,CJ,Whoopty,31,15,16,51,2020-11-22,8,2021-01-24
36,down,Tóy Tóy T-Rex,Tinoni,35,19,17,,,,
37,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),51,28,5,72,2021-02-07,68,2021-02-21
38,down,Wet Bed Gang,Faço a Minha,32,25,4,,,,
39,up,Nenny,Tequila - A COLORS SHOW,45,39,7,,,,
40,up,Shawn Mendes,Monster,41,8,17,92,2020-11-22,4,2020-11-29
41,down,Industria del Amor,Adiós Amor,39,24,14,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,6,37,74,2020-07-05,5,2020-07-12
43,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,46,26,18,,,,
44,up,Maluma,Hawái,44,4,32,63,2020-08-09,2,2020-09-20
45,up,Lewis Capaldi,Someone You Loved,47,21,72,4,2019-10-06,4,2019-10-06
46,down,Pop Smoke,What You Know Bout Love,42,5,26,81,2020-07-12,14,2020-10-18
47,up,Dua Lipa,Levitating (feat. DaBaby),59,33,19,93,2020-10-25,3,2021-05-16
48,up,Joel Corry,Head & Heart (feat. MNEK),50,17,30,99,2020-07-26,16,2020-09-20
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,48,79,2020-04-19,1,2020-07-05
50,up,Dua Lipa,Don't Start Now,71,3,72,19,2019-11-03,3,2020-01-05
51,down,Justin Bieber,Hold On,48,31,2,11,2021-03-14,7,2021-03-28
52,up,Travis Scott & HVME,Goosebumps (Remix),65,21,7,82,2021-02-14,44,2021-04-11
53,up,Billie Eilish & Khalid,lovely,56,53,54,62,2020-02-02,62,2020-02-02
54,down,Papillon,00 Fala Bonito,53,22,23,,,,
55,down,Drake,What’s Next,29,29,2,68,2021-03-07,4,2021-03-14
56,up,Topic,Breaking Me (feat. A7S),57,1,46,94,2020-03-01,8,2020-08-16
57,down,Ariana Grande,positions,52,4,21,77,2020-10-25,1,2020-11-01
58,down,Tate McRae,you broke me first,55,24,28,81,2020-08-23,15,2020-11-15
59,down,Justin Bieber & benny blanco,Lonely,49,5,22,6,2020-10-25,6,2020-10-25
60,up,Giulia Be,Menina Solta,63,1,69,,,,
61,up,MC Zaquin,Ô Moça,99,43,2,,,,
62,up,Plutónio,Somos Iguais,62,5,71,,,,
63,up,BTS,Dynamite,86,12,30,96,2020-08-23,2,2020-08-30
64,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",73,4,55,,,,
65,up,"Julinho Ksd, Deezy & T. Rex",Hospedeira,74,60,4,,,,
66,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,63,5,6,2020-12-06,6,2020-12-06
67,up,Dua Lipa,We're Good,76,43,5,25,2021-02-21,11,2021-04-25
68,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),77,18,39,,,,
69,up,Greg Ferreira,BLESSED,80,46,4,,,,
70,down,The Neighbourhood,Sweater Weather,66,56,14,77,2021-01-10,63,2021-02-07
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,70,6,94,2021-01-31,47,2021-03-07
72,down,Travis Scott,goosebumps,68,12,71,89,2020-04-26,18,2020-05-03
73,down,Drake,Wants and Needs (feat. Lil Baby),38,38,2,90,2021-03-07,3,2021-03-14
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,42,1,72,2021-03-07,18,2021-05-16
75,up,Chico da Tina,Ronaldo,78,11,26,,,,
76,-,Cardi B,Up,-,41,2,4,2021-02-14,4,2021-02-14
77,-,"BIN, Mainstreet & Ajaxx",Saturno,-,72,1,,,,
78,down,Billie Eilish,Therefore I Am,69,6,18,97,2020-11-15,4,2020-11-22
79,down,SZA,Good Days,67,35,10,39,2021-01-03,8,2021-01-10
80,up,Arctic Monkeys,Do I Wanna Know?,85,67,11,,,,
81,up,"ATB, Topic & A7S",Your Love (9PM),97,49,2,89,2021-02-21,25,2021-04-04
82,down,Lewis Capaldi,Before You Go,79,45,62,45,2019-11-24,10,2020-08-30
83,down,Pop Smoke,Mood Swings (feat. Lil Tjay),75,1,33,54,2020-07-12,6,2020-08-09
84,down,Wet Bed Gang,La Bella Mafia,61,1,53,,,,
85,up,Soraia Ramos & Calema,O Nosso Amor,94,37,26,,,,
86,-,Billie Eilish,everything i wanted,-,5,65,53,2019-11-17,3,2019-11-24
87,up,Travis Scott,HIGHEST IN THE ROOM,87,2,72,35,2019-10-06,2,2019-10-13
88,up,Wet Bed Gang,Devia Ir,89,40,21,,,,
89,down,Julinho Ksd,Mistura,81,37,7,,,,
90,down,Rony Fuego,Dado (feat. Drenaz),72,34,27,,,,
91,up,The Weeknd,In Your Eyes,95,19,41,41,2020-03-22,12,2020-03-29
92,-,Miley Cyrus,Track Four,-,20,16,13,2020-11-29,13,2020-11-29
93,-,Harry Styles,Golden,-,56,10,61,2019-12-22,39,2020-12-13
94,-,Raí Saia Rodada,Tapa Na Raba,-,63,1,91,2021-03-07,66,2021-03-21
95,down,Wet Bed Gang,Sai do Meu Hood,60,42,4,,,,
96,up,Bispo,Essa Saia (feat. Ivandro),98,1,71,,,,
97,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),83,71,2,,,,
98,down,Master KG,Jerusalem (feat. Nomcebo Zikode),92,26,42,,,,
99,down,Piruka & Bluay,Louco,90,1,69,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),93,3,56,97,2020-01-12,7,2020-05-10
