Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
2,down,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
3,up,Bispo,Lembrei-me,4,3,4,,,,
4,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",5,4,4,,,,
5,down,Wet Bed Gang,La Bella Mafia,3,1,5,,,,
6,up,KAROL G & Nicki Minaj,Tusa,8,6,16,29,2019-11-17,5,2020-02-02
7,up,Giulia Be,Menina Solta,7,1,18,,,,
8,down,Piruka & Bluay,Louco,6,1,18,,,,
9,up,Trevor Daniel,Falling,10,5,18,61,2019-11-24,14,2020-01-05
10,down,Arizona Zervas,ROXANNE,9,6,19,14,2019-11-24,4,2019-12-22
11,up,Dua Lipa,Don't Start Now,13,3,21,19,2019-11-03,3,2020-01-05
12,up,Tones and I,Dance Monkey,12,2,21,6,2019-10-06,1,2019-11-10
13,down,Bispo,Essa Saia (feat. Ivandro),11,1,21,,,,
14,up,Plutónio,Somos Iguais,14,5,20,,,,
15,up,Julinho Ksd,Hoji N'ka ta Rola,16,1,21,,,,
16,down,Julinho Ksd,Mama Ta Xinti,15,15,3,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),51,3,5,97,2020-01-12,7,2020-05-10
18,up,Doja Cat,Say So,19,17,9,100,2020-02-02,6,2020-05-03
19,-,The Weeknd,In Your Eyes,-,19,1,41,2020-03-22,12,2020-03-29
20,up,The Weeknd,After Hours,64,20,5,37,2020-02-23,22,2020-03-01
21,down,Future,Life Is Good (feat. Drake),17,8,11,86,2020-01-12,6,2020-01-19
22,up,Surfaces,Sunday Best,27,22,5,96,2020-03-01,27,2020-04-26
23,down,Fucking Aragão,Tranquilo,20,6,20,,,,
24,up,Post Malone,Circles,25,13,21,2,2019-10-06,2,2019-10-06
25,down,Billie Eilish,everything i wanted,24,5,19,53,2019-11-17,3,2019-11-24
26,down,PROFJAM,HEI,21,9,9,,,,
27,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),18,18,3,,,,
28,up,Maroon 5,Memories,29,11,21,36,2019-10-06,2,2019-11-17
29,-,The Weeknd,Alone Again,-,29,1,62,2020-03-22,21,2020-03-29
30,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),28,18,19,,,,
31,down,Eminem,Godzilla (feat. Juice WRLD),23,11,10,84,2020-01-19,12,2020-01-26
32,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),30,29,18,100,2019-12-01,72,2019-12-08
33,down,"Julinho Ksd, Yuran & Trista",Vivi Good,26,1,21,,,,
34,-,The Weeknd,Too Late,-,34,1,86,2020-03-22,31,2020-03-29
35,down,Piruka,Chora Agora,22,17,3,,,,
36,-,The Weeknd,Heartless,-,20,9,22,2019-12-01,5,2019-12-08
37,down,Travis Scott,HIGHEST IN THE ROOM,31,2,21,35,2019-10-06,2,2019-10-13
38,up,Powfu,Death Bed (feat. beabadoobee),62,6,4,100,2020-03-01,7,2020-04-26
39,down,PK,Quando a Vontade Bater (feat. PK Delas),36,12,21,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,12,21,60,2019-10-20,7,2019-11-17
41,up,Bárbara Tinoco,Sei Lá,43,29,11,,,,
42,-,The Weeknd,Hardest To Love,-,42,1,96,2020-03-22,29,2020-03-29
43,up,Justin Bieber,Intentions (feat. Quavo),44,20,7,35,2020-02-09,4,2020-04-05
44,down,Nenny,Bússola,38,2,21,,,,
45,-,The Weeknd,Scared To Live,-,45,1,96,2020-03-22,37,2020-03-29
46,down,Billie Eilish,bad guy,40,21,21,5,2019-10-06,5,2019-10-06
47,up,Bispo,Aviola PT.2,53,47,2,,,,
48,down,Justin Bieber,Yummy,34,9,12,86,2020-01-05,3,2020-01-12
49,down,Harry Styles,Adore You,47,14,16,24,2019-12-08,6,2020-04-19
50,down,Phoenix Rdc,Vencedor,32,16,21,,,,
51,down,Plutónio,Vergonha na Cara,41,10,21,,,,
52,down,X-Tense,Bolero (feat. Los Cavakitos),42,27,21,,,,
53,down,Wet Bed Gang,Irresponsável,33,4,21,,,,
54,up,Lil Mosey,Blueberry Faygo,55,8,6,69,2020-02-16,24,2020-04-12
55,down,Jvst Fly,Cura,52,52,2,,,,
56,down,mishlawi & G:son,Hotel,46,34,8,,,,
57,down,Billie Eilish,No Time To Die,39,6,6,78,2020-02-16,7,2020-02-23
58,down,Joint One,Tou Na Festa (feat. Yung Juse),35,24,10,,,,
59,-,The Weeknd,Save Your Tears,-,5,1,80,2020-03-22,1,2021-03-21
60,-,The Weeknd,Escape From LA,-,60,1,41,2020-03-29,41,2020-03-29
61,down,Plutónio,Lucy Lucy,45,8,21,,,,
62,-,The Weeknd,Snowchild,-,62,1,33,2020-03-29,33,2020-03-29
63,down,Papillon,Sweet Spot (feat. Murta),49,49,19,,,,
64,down,Ali Gatie,What If I Told You That I Love You,54,45,9,48,2020-02-02,48,2020-02-02
65,-,The Weeknd,Faith,-,65,1,45,2020-03-29,45,2020-03-29
66,down,Shawn Mendes & Camila Cabello,Señorita,57,5,21,1,2019-10-06,1,2019-10-06
67,down,Ed Sheeran & Justin Bieber,I Don't Care,60,25,21,31,2019-10-06,23,2019-11-17
68,down,Lewis Capaldi,Someone You Loved,61,21,21,4,2019-10-06,4,2019-10-06
69,down,Fernando Daniel,Se Eu (feat. Melim),58,36,21,,,,
70,down,Billie Eilish & Khalid,lovely,65,53,19,62,2020-02-02,62,2020-02-02
71,down,Julinho Ksd,Sentimento Safari,56,3,21,,,,
72,down,MC Du Black & DJ 2F,Gaiola É o Troco,50,6,21,,,,
73,down,Mustard,Ballin’ (feat. Roddy Ricch),48,32,13,93,2019-11-10,19,2020-01-12
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,46,20,87,2019-10-20,28,2019-12-08
75,up,BENEE,Supalonely (feat. Gus Dapperton),83,33,2,94,2020-03-15,35,2020-04-26
76,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,66,52,11,,,,
77,down,Wet Bed Gang,Bairro,63,10,21,,,,
78,up,Calema,Te Amo,79,8,7,,,,
79,down,Ed Sheeran,Beautiful People (feat. Khalid),73,19,21,13,2019-10-06,13,2019-10-06
80,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),78,58,9,,,,
81,down,Roddy Ricch,High Fashion (feat. Mustard),71,68,7,78,2019-12-15,22,2020-02-16
82,down,Plutónio,1 de Abril,67,17,21,,,,
83,down,Dua Lipa,Physical,76,30,8,48,2020-02-02,15,2020-04-12
84,down,Plutónio,Meu Deus,75,23,21,,,,
85,-,J Balvin,Rojo,-,85,1,36,2020-03-08,35,2020-03-29
86,down,Lil Tecca,Ransom,72,7,20,16,2019-10-06,16,2019-10-06
87,-,The Weeknd,Repeat After Me (Interlude),-,87,1,62,2020-03-29,62,2020-03-29
88,down,Tay,Não Preciso (feat. Dylan),82,15,21,,,,
89,down,Wet Bed Gang,Depois da Chuva,70,17,15,,,,
90,down,Deejay Telio,Timidez,74,64,9,,,,
91,down,Lewis Capaldi,Before You Go,87,45,12,45,2019-11-24,10,2020-08-30
92,down,Piruka,Impossíveis,80,18,21,,,,
93,down,YUZI,Capaz,59,59,2,,,,
94,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,86,50,20,,,,
95,down,Travis Scott,goosebumps,88,12,20,89,2020-04-26,18,2020-05-03
96,down,PROFJAM,Tou Bem (feat. Lhast),85,31,21,,,,
97,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),94,66,21,61,2019-11-10,61,2019-11-10
98,down,Bispo,NÓS2 (feat. Deezy),81,81,2,,,,
99,-,The Weeknd,Until I Bleed Out,-,99,1,89,2020-03-29,89,2020-03-29
100,down,Ali Gatie,It's You,92,24,21,41,2019-10-06,35,2019-10-27
