Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,1,1,3,,,,
2,up,Bispo,Essa Saia (feat. Ivandro),2,1,3,,,,
3,up,Tones and I,Dance Monkey,4,2,3,6,2019-10-06,1,2019-11-10
4,down,"Julinho Ksd, Yuran & Trista",Vivi Good,3,1,3,,,,
5,-,Billie Eilish,everything i wanted,-,5,1,53,2019-11-17,3,2019-11-24
6,up,Fucking Aragão,Tranquilo,8,6,2,,,,
7,down,Julinho Ksd,Sentimento Safari,5,3,3,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,6,2,3,35,2019-10-06,2,2019-10-13
9,up,Plutónio,Somos Iguais,67,5,2,,,,
10,down,Nenny,Bússola,7,2,3,,,,
11,down,Wet Bed Gang,Irresponsável,9,4,3,,,,
12,up,Plutónio,Vergonha na Cara,14,10,3,,,,
13,down,MC Du Black & DJ 2F,Gaiola É o Troco,11,6,3,,,,
14,down,Julinho Ksd,Hoji en Sá Ta Vivi,10,9,3,,,,
15,down,PK,Quando a Vontade Bater (feat. PK Delas),13,12,3,,,,
16,down,Plutónio,Lucy Lucy,12,8,3,,,,
17,down,Post Malone,Circles,15,13,3,2,2019-10-06,2,2019-10-06
18,down,Phoenix Rdc,Vencedor,16,16,3,,,,
19,up,LoLON3R JOHNY,Gt3,59,19,2,,,,
20,down,Wet Bed Gang,Bairro,17,10,3,,,,
21,down,Selena Gomez,Lose You to Love Me,18,5,3,53,2019-10-27,2,2019-11-03
22,down,Plutónio,1 de Abril,20,17,3,,,,
23,down,Piruka,Impossíveis,19,18,3,,,,
24,up,Maroon 5,Memories,31,11,3,36,2019-10-06,2,2019-11-17
25,up,Dua Lipa,Don't Start Now,28,3,3,19,2019-11-03,3,2020-01-05
26,up,Ed Sheeran,Beautiful People (feat. Khalid),26,19,3,13,2019-10-06,13,2019-10-06
27,down,Ali Gatie,It's You,24,24,3,41,2019-10-06,35,2019-10-27
28,down,Lewis Capaldi,Someone You Loved,21,21,3,4,2019-10-06,4,2019-10-06
29,down,Shawn Mendes & Camila Cabello,Señorita,22,5,3,1,2019-10-06,1,2019-10-06
30,down,Tay,Não Preciso (feat. Dylan),25,15,3,,,,
31,-,Arizona Zervas,ROXANNE,-,6,1,14,2019-11-24,4,2019-12-22
32,up,Billie Eilish,bad guy,34,21,3,5,2019-10-06,5,2019-10-06
33,down,Deejay Telio & Deedz B,Meu Ego,23,18,3,,,,
34,down,Plutónio,Meu Deus,30,23,3,,,,
35,down,Lil Tecca,Ransom,27,7,3,16,2019-10-06,16,2019-10-06
36,down,Post Malone,Goodbyes (feat. Young Thug),29,13,3,10,2019-10-06,10,2019-10-06
37,down,Sippinpurpp,Never Walk Alone,32,24,3,,,,
38,down,Y2K & bbno$,Lalala,33,8,3,11,2019-10-06,11,2019-10-06
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,12,3,60,2019-10-20,7,2019-11-17
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,23,3,40,2019-10-06,40,2019-10-06
41,up,"MC TH, Xamã & WC no Beat",Deixa,54,36,3,,,,
42,down,Fernando Daniel,Se Eu (feat. Melim),38,36,3,,,,
43,down,Slow J,FAM (feat. Papillon),42,14,3,,,,
44,down,Sam Smith,How Do You Sleep?,40,36,3,8,2019-10-06,6,2019-10-13
45,down,Slow J,Só Queria Sorrir,41,16,3,,,,
46,down,Lil Tecca,Love Me,37,28,3,,,,
47,up,X-Tense,Bolero (feat. Los Cavakitos),53,27,3,,,,
48,up,Harry Styles,Lights Up,61,29,3,19,2019-10-13,12,2019-10-20
49,up,Melim,Ouvi Dizer,55,49,3,,,,
50,down,Slow J,Também Sonhar (feat. Sara Tavares),39,11,3,,,,
51,down,PROFJAM,Tou Bem (feat. Lhast),35,31,3,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,27,3,21,2019-10-06,19,2019-10-13
53,down,Lil Nas X,Panini,44,30,3,12,2019-10-06,12,2019-10-06
54,down,Jorja Smith,Be Honest (feat. Burna Boy),47,44,3,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,48,25,3,31,2019-10-06,23,2019-11-17
56,-,Papillon,Sweet Spot (feat. Murta),-,49,1,,,,
57,down,Slow J,Teu Eternamente,51,22,3,,,,
58,down,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),49,43,3,,,,
59,down,Selena Gomez,Look At Her Now,43,35,3,18,2019-10-27,8,2019-11-03
60,down,Melim,Meu Abrigo,52,48,3,,,,
61,down,Israel B,Yyanosé (feat. LOWLIGHT),57,53,3,,,,
62,up,Papillon,Camadas,79,55,3,,,,
63,down,Regard,Ride It,60,60,3,57,2019-10-06,13,2019-11-10
64,down,Lhast,jND (feat. 9 Miller),58,55,3,,,,
65,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
66,down,blackbear,hot girl bummer,63,58,3,75,2019-10-06,24,2019-11-10
67,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),64,61,3,,,,
68,up,X-Tense,P de Pablito,76,62,2,,,,
69,down,Kanye West,Follow God,50,20,3,96,2019-10-27,18,2019-11-10
70,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,46,3,87,2019-10-20,28,2019-12-08
71,down,PROFJAM,Malibu,66,36,3,,,,
72,down,Camila Cabello,Liar,71,62,3,23,2019-10-06,14,2019-10-27
73,down,PROFJAM,À Vontade (feat. Fínix MG),62,57,3,,,,
74,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),69,66,3,43,2019-10-13,39,2019-11-10
75,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),72,66,3,61,2019-11-10,61,2019-11-10
76,down,Lady Gaga & Bradley Cooper,Shallow,73,64,3,25,2019-10-06,25,2019-10-06
77,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,70,50,3,,,,
78,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],68,62,3,28,2019-11-10,28,2019-11-10
79,down,Deejay Telio & Deedz B,After Party,74,39,3,,,,
80,up,Wet Bed Gang,Devia Ir,80,40,3,,,,
81,up,SHAED & ZAYN,Trampoline,84,75,3,63,2019-10-06,63,2019-10-06
82,up,Jvst Fly,Quero Estar,83,81,3,,,,
83,down,9 Miller,De Volta (feat. Agir),75,40,3,,,,
84,down,Wet Bed Gang,Mais Caro,78,60,3,,,,
85,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,18,1,,,,
86,up,Dan + Shay & Justin Bieber,"10,000 Hours",86,61,3,21,2019-10-06,9,2019-10-13
87,up,Travis Scott,goosebumps,91,12,3,89,2020-04-26,18,2020-05-03
88,up,Murta,Porquê,99,88,3,,,,
89,down,Apollo G,Céu Azul,82,82,3,,,,
90,down,Dynho Alves,Malemolência,85,82,3,,,,
91,up,MC G15 & MC Livinho,Ela Vem,100,91,2,,,,
92,up,LoLON3R JOHNY,Death Note (feat. Fínix MG),95,92,3,,,,
93,-,Billie Eilish & Khalid,lovely,-,53,1,62,2020-02-02,62,2020-02-02
94,down,Nenny,Sushi,88,49,3,,,,
95,down,Fernando Daniel,Voltas,87,85,3,,,,
96,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),92,42,3,3,2019-10-06,3,2019-10-06
97,down,Kevin O Chris,Ela É do Tipo,90,44,3,,,,
98,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,94,1,,,,
99,down,Deejay Telio,Com Licença (feat. Bispo),65,32,3,,,,
100,-,Chico da Tina,Freicken,-,100,1,,,,
