Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Wet Bed Gang,Perseus,2,2,2,,,,
3,up,Kawe & Mc Lele JP,Mds,4,2,6,,,,
4,down,Plutónio,Lisabona,3,2,5,,,,
5,up,The Weeknd,Blinding Lights,12,1,63,94,2019-12-01,1,2020-03-01
6,down,Yuri Nr5,São Paulo,5,1,17,,,,
7,up,The Weeknd,Save Your Tears,29,5,6,80,2020-03-22,1,2021-03-21
8,down,Giulia Be & Luan Santana,inesquecível,7,3,17,,,,
9,up,Gama WNTD,Borboletas,10,4,8,,,,
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,1,26,61,2020-08-23,8,2020-10-04
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,4,15,3,2020-11-08,1,2020-11-15
12,down,The Kid LAROI,WITHOUT YOU,11,1,10,32,2020-12-13,12,2021-02-28
13,down,24kGoldn,Mood (feat. iann dior),8,1,25,33,2020-08-23,1,2020-10-11
14,up,Domingues,Fica,14,3,35,,,,
15,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),13,9,8,71,2021-01-03,71,2021-01-03
16,down,CJ,Whoopty,15,15,11,51,2020-11-22,8,2021-01-24
17,up,Domingues,Romance de Cinema,18,13,12,,,,
18,down,Calema,Te Amo,17,8,53,,,,
19,up,Rony Fuego,Bem-Disposto,19,19,11,,,,
20,up,Teto,M4 (feat. Matuê),27,2,3,,,,
21,down,Greg Ferreira,O Pai Ta On,16,11,8,,,,
22,up,Shawn Mendes,Monster,23,8,12,92,2020-11-22,4,2020-11-29
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,6,32,74,2020-07-05,5,2020-07-12
24,down,Justin Bieber & benny blanco,Lonely,21,5,17,6,2020-10-25,6,2020-10-25
25,down,Industria del Amor,Adiós Amor,24,24,9,,,,
26,up,Doja Cat,Streets,33,26,3,27,2021-01-24,7,2021-03-07
27,down,Tóy Tóy T-Rex,Tinoni,22,19,12,,,,
28,down,Ariana Grande,positions,26,4,16,77,2020-10-25,1,2020-11-01
29,down,Pop Smoke,What You Know Bout Love,25,5,21,81,2020-07-12,14,2020-10-18
30,up,Boza,Hecha Pa' Mi,32,22,6,88,2020-12-27,46,2021-02-07
31,down,Harry Styles,Watermelon Sugar,30,1,51,85,2019-11-17,2,2020-08-23
32,up,Meduza,Paradise (feat. Dermot Kennedy),42,22,6,61,2021-01-03,22,2021-02-07
33,up,Maluma,Hawái,34,4,27,63,2020-08-09,2,2020-09-20
34,down,Papillon,00 Fala Bonito,28,22,18,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,43,79,2020-04-19,1,2020-07-05
36,up,Lil Nas X,HOLIDAY,36,21,13,68,2020-11-22,35,2020-12-06
37,up,Julinho Ksd,Mistura,41,37,2,,,,
38,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",39,4,50,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,1,28,54,2020-07-12,6,2020-08-09
40,up,Tiësto,The Business,50,8,6,52,2021-01-03,18,2021-04-04
41,down,Chico da Tina,Ronaldo,40,11,21,,,,
42,down,SZA,Good Days,35,35,5,39,2021-01-03,8,2021-01-10
43,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,38,26,13,,,,
44,up,Lewis Capaldi,Someone You Loved,46,21,67,4,2019-10-06,4,2019-10-06
45,down,Tate McRae,you broke me first,43,24,23,81,2020-08-23,15,2020-11-15
46,-,The Weeknd,In Your Eyes,-,19,36,41,2020-03-22,12,2020-03-29
47,down,Rony Fuego,Dado (feat. Drenaz),44,34,22,,,,
48,down,Slow J,Nada a Esconder,45,18,20,,,,
49,down,Billie Eilish,Therefore I Am,48,6,13,97,2020-11-15,4,2020-11-22
50,up,Topic,Breaking Me (feat. A7S),51,1,41,94,2020-03-01,8,2020-08-16
51,up,Travis Scott,goosebumps,54,12,66,89,2020-04-26,18,2020-05-03
52,down,Joel Corry,Head & Heart (feat. MNEK),49,17,25,99,2020-07-26,16,2020-09-20
53,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,11,26,78,2020-08-16,3,2020-08-23
54,up,Dua Lipa,Levitating (feat. DaBaby),57,33,14,93,2020-10-25,3,2021-05-16
55,up,Ariana Grande,34+35,55,24,15,64,2020-11-01,7,2020-12-13
56,up,The Neighbourhood,Sweater Weather,66,56,9,77,2021-01-10,63,2021-02-07
57,down,Plutónio,Somos Iguais,56,5,66,,,,
58,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),72,18,34,,,,
59,up,Lewis Capaldi,Before You Go,68,45,57,45,2019-11-24,10,2020-08-30
60,up,BTS,Dynamite,69,12,25,96,2020-08-23,2,2020-08-30
61,down,Nenny,Tequila - A COLORS SHOW,53,39,2,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,65,2,67,35,2019-10-06,2,2019-10-13
63,down,ProfJam & Timor YSF,Mudo de Vida,52,46,3,,,,
64,down,Giulia Be,Menina Solta,62,1,64,,,,
65,up,Conan Gray,Heather,73,28,25,44,2020-08-23,15,2020-09-13
66,down,Dua Lipa,Don't Start Now,58,3,67,19,2019-11-03,3,2020-01-05
67,up,Arctic Monkeys,Do I Wanna Know?,84,67,6,,,,
68,down,Lil Mosey,Blueberry Faygo,67,8,52,69,2020-02-16,24,2020-04-12
69,down,Mc Jacare,Comprei um Lança,64,7,31,,,,
70,up,Bispo & Day,Influencer,71,54,6,,,,
71,up,Yung SpaceGhost,Malibu,80,71,7,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,4,1,60,2021-02-07,6,2021-04-04
73,down,Chico da Tina,Resort,63,26,27,,,,
74,up,Roddy Ricch,The Box,74,1,59,91,2019-12-08,2,2020-02-16
75,down,Justin Bieber,Anyone,59,35,6,5,2021-01-10,5,2021-01-10
76,up,Billie Eilish & Khalid,lovely,79,53,49,62,2020-02-02,62,2020-02-02
77,-,The Weeknd,The Hills,-,77,1,,,,
78,up,Travis Scott & HVME,Goosebumps (Remix),82,21,2,82,2021-02-14,44,2021-04-11
79,up,Miley Cyrus,Track Four,86,20,12,13,2020-11-29,13,2020-11-29
80,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,70,1,94,2021-01-31,47,2021-03-07
81,up,SAINt JHN,Roses (Imanbek Remix),81,3,51,97,2020-01-12,7,2020-05-10
82,down,Sabrina Carpenter,Skin,76,76,3,32,2021-01-31,32,2021-01-31
83,-,Cardi B,Up,-,41,1,4,2021-02-14,4,2021-02-14
84,down,Piruka & Bluay,Louco,78,1,64,,,,
85,up,Soraia Ramos & Calema,O Nosso Amor,95,37,21,,,,
86,-,James Arthur,Train Wreck,-,82,6,,,,
87,up,Juice WRLD,Lucid Dreams,90,27,16,7,2019-12-15,7,2019-12-15
88,up,Juice WRLD,Robbery,91,79,6,33,2019-12-15,33,2019-12-15
89,down,Drake,Toosie Slide,85,1,45,65,2020-04-05,2,2020-04-26
90,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,26,38,,,,
91,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,70,2,21,2021-02-07,21,2021-02-07
92,down,Cardi B,WAP (feat. Megan Thee Stallion),88,7,27,80,2020-08-09,1,2020-08-16
93,up,Wet Bed Gang,Devia Ir,97,40,16,,,,
94,down,PROFJAM & Benji Price,TRIBUNAL,87,14,33,,,,
95,down,Bispo,Essa Saia (feat. Ivandro),92,1,67,,,,
96,down,Future,Life Is Good (feat. Drake),89,8,56,86,2020-01-12,6,2020-01-19
97,down,Niack,Oh Juliana,83,3,28,85,2020-08-09,50,2020-08-23
98,down,Jason Derulo,Take You Dancing,61,34,24,71,2020-08-23,16,2021-01-17
99,up,XXXTENTACION,Hope,99,86,3,,,,
100,down,Billie Eilish,everything i wanted,96,5,64,53,2019-11-17,3,2019-11-24
