Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,9,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,7,79,2020-04-19,1,2020-07-05
3,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
4,up,Topic,Breaking Me (feat. A7S),9,1,5,94,2020-03-01,8,2020-08-16
5,down,The Weeknd,Blinding Lights,2,1,27,94,2019-12-01,1,2020-03-01
6,down,SAINt JHN,Roses (Imanbek Remix),5,3,15,97,2020-01-12,7,2020-05-10
7,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",6,4,14,,,,
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,1,6,65,2020-04-26,1,2020-05-03
9,up,Julinho Ksd,Conclusão,11,9,5,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,6,14,100,2020-03-01,7,2020-04-26
11,down,Lady Gaga & Ariana Grande,Rain On Me,7,7,2,75,2020-05-24,1,2020-05-31
12,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),10,6,10,,,,
13,up,Lil Mosey,Blueberry Faygo,13,8,16,69,2020-02-16,24,2020-04-12
14,down,Roddy Ricch,The Box,12,1,23,91,2019-12-08,2,2020-02-16
15,up,Plutónio,Somos Iguais,19,5,30,,,,
16,up,Future,Life Is Good (feat. Drake),17,8,21,86,2020-01-12,6,2020-01-19
17,down,Wet Bed Gang,La Bella Mafia,15,1,15,,,,
18,down,Bispo,Lembrei-me,16,3,14,,,,
19,down,Julinho Ksd,Mama Ta Xinti,18,15,13,,,,
20,down,Dua Lipa,Don't Start Now,14,3,31,19,2019-11-03,3,2020-01-05
21,up,Calema,Te Amo,25,8,17,,,,
22,down,Giulia Be,Menina Solta,20,1,28,,,,
23,down,KAROL G & Nicki Minaj,Tusa,21,6,26,29,2019-11-17,5,2020-02-02
24,down,Trevor Daniel,Falling,23,5,28,61,2019-11-24,14,2020-01-05
25,-,Lady Gaga,Sour Candy,-,25,1,78,2020-05-31,4,2020-06-07
26,up,Young T & Bugsey,Don't Rush (feat. Headie One),31,26,7,52,2020-04-12,48,2020-04-19
27,down,Travis Scott,goosebumps,26,12,30,89,2020-04-26,18,2020-05-03
28,down,Piruka & Bluay,Louco,22,1,28,,,,
29,up,surf mesa,Ily,32,25,7,63,2020-04-19,18,2020-07-12
30,up,Arizona Zervas,ROXANNE,30,6,29,14,2019-11-24,4,2019-12-22
31,down,Julinho Ksd,Hoji N'ka ta Rola,29,1,31,,,,
32,down,6ix9ine,GOOBA,27,16,4,100,2020-05-10,2,2020-05-17
33,down,Travis Scott,HIGHEST IN THE ROOM,24,2,31,35,2019-10-06,2,2019-10-13
34,up,StaySolidRocky,Party Girl,43,18,4,86,2020-05-10,14,2020-06-14
35,down,Ariana Grande & Justin Bieber,Stuck with U,28,11,4,95,2020-05-10,3,2020-05-17
36,down,Surfaces,Sunday Best,35,22,15,96,2020-03-01,27,2020-04-26
37,up,BENEE,Supalonely (feat. Gus Dapperton),38,33,12,94,2020-03-15,35,2020-04-26
38,down,Travis Scott,SICKO MODE,33,6,9,48,2020-04-26,9,2020-05-03
39,down,Tones and I,Dance Monkey,37,2,31,6,2019-10-06,1,2019-11-10
40,down,Fucking Aragão,Tranquilo,34,6,30,,,,
41,down,Dillaz,Conto,39,14,10,,,,
42,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),36,18,29,,,,
43,down,Doja Cat,Say So,40,17,19,100,2020-02-02,6,2020-05-03
44,down,Dua Lipa,Break My Heart,41,24,10,97,2020-03-29,5,2020-06-28
45,down,Billie Eilish,everything i wanted,44,5,29,53,2019-11-17,3,2019-11-24
46,up,Harry Styles,Watermelon Sugar,46,1,15,85,2019-11-17,2,2020-08-23
47,down,PROFJAM,HEI,42,9,19,,,,
48,down,Post Malone,Circles,45,13,31,2,2019-10-06,2,2019-10-06
49,up,The Weeknd,In Your Eyes,56,19,11,41,2020-03-22,12,2020-03-29
50,down,Bispo,Essa Saia (feat. Ivandro),47,1,31,,,,
51,-,Kevinho,Te gusta,-,5,1,,,,
52,down,Bispo,S2,48,9,6,,,,
53,down,Lewis Capaldi,Before You Go,49,45,22,45,2019-11-24,10,2020-08-30
54,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),53,34,9,,,,
55,up,Lewis Capaldi,Someone You Loved,60,21,31,4,2019-10-06,4,2019-10-06
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,10,2,74,2020-04-19,18,2020-08-09
57,down,Billie Eilish,bad guy,51,21,31,5,2019-10-06,5,2019-10-06
58,down,Maroon 5,Memories,52,11,31,36,2019-10-06,2,2019-11-17
59,down,Harry Styles,Adore You,50,14,26,24,2019-12-08,6,2020-04-19
60,down,Justin Bieber,Intentions (feat. Quavo),58,20,17,35,2020-02-09,4,2020-04-05
61,down,Megan Thee Stallion,Savage,55,28,10,61,2020-03-22,14,2020-04-19
62,up,"Julinho Ksd, Yuran & Trista",Vivi Good,62,1,31,,,,
63,up,Drake,Chicago Freestyle (feat. Giveon),66,47,5,92,2020-05-03,26,2020-05-10
64,down,Papillon,Sweet Spot (feat. Murta),54,49,29,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,59,5,31,1,2019-10-06,1,2019-10-06
66,up,Jack Harlow,Whats Poppin,67,59,9,76,2020-03-22,37,2020-04-19
67,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),69,48,5,66,2020-05-03,18,2020-05-31
68,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,26,2,,,,
69,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),61,29,28,100,2019-12-01,72,2019-12-08
70,down,mishlawi & G:son,Hotel,63,34,18,,,,
71,down,MC Du Black & DJ 2F,Gaiola É o Troco,70,6,31,,,,
72,up,Julinho Ksd,Sentimento Safari,72,3,31,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,46,30,87,2019-10-20,28,2019-12-08
74,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,74,1,56,2020-06-07,53,2020-07-19
75,down,Luísa Sonza,BRABA,68,67,8,99,2020-04-19,99,2020-04-19
76,up,Billie Eilish & Khalid,lovely,78,53,29,62,2020-02-02,62,2020-02-02
77,down,Ed Sheeran & Justin Bieber,I Don't Care,71,25,31,31,2019-10-06,23,2019-11-17
78,down,Holly Hood,Nemesis,64,64,2,,,,
79,-,Lady Gaga,Stupid Love,-,37,4,28,2020-03-01,8,2020-03-08
80,down,Doja Cat,Boss Bitch,74,40,10,60,2020-03-22,23,2020-04-26
81,down,Wet Bed Gang,Bairro,79,10,31,,,,
82,up,Gson,Farda,82,65,6,,,,
83,down,Wet Bed Gang,Popcorn,76,49,5,,,,
84,down,Tory Lanez,The Take (feat. Chris Brown),81,67,9,65,2019-11-24,65,2019-11-24
85,down,Dua Lipa,Physical,77,30,18,48,2020-02-02,15,2020-04-12
86,up,Don Toliver,After Party,88,79,3,85,2020-05-03,71,2020-05-24
87,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),98,87,6,71,2020-03-29,67,2020-06-28
88,up,Regard,Ride It,91,60,12,57,2019-10-06,13,2019-11-10
89,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,80,52,21,,,,
90,down,Juice WRLD,Righteous,57,41,6,24,2020-05-03,24,2020-05-03
91,down,Ed Sheeran,Beautiful People (feat. Khalid),83,19,31,13,2019-10-06,13,2019-10-06
92,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),87,18,13,,,,
93,down,Nenny,Bússola,86,2,31,,,,
94,up,Lil Tecca,Ransom,96,7,30,16,2019-10-06,16,2019-10-06
95,down,Khalid & Disclosure,Know Your Worth,92,76,5,66,2020-02-09,39,2020-02-16
96,-,Kygo & OneRepublic,Lose Somebody,-,89,1,86,2020-06-07,80,2020-07-05
97,-,Lady Gaga,Alice,-,97,1,93,2020-05-31,60,2020-06-07
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,23,25,40,2019-10-06,40,2019-10-06
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,12,31,60,2019-10-20,7,2019-11-17
100,down,Travis Scott,BUTTERFLY EFFECT,85,31,7,,,,
