Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,8,94,2020-03-01,8,2020-08-16
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,10,79,2020-04-19,1,2020-07-05
3,up,The Weeknd,Blinding Lights,4,1,30,94,2019-12-01,1,2020-03-01
4,up,ROSALÍA & Travis Scott,TKN,5,2,4,96,2020-05-31,21,2020-06-07
5,down,Drake,Toosie Slide,2,1,12,65,2020-04-05,2,2020-04-26
6,up,Kevinho,Te gusta,8,5,4,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,3,18,97,2020-01-12,7,2020-05-10
8,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",7,4,17,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),11,6,17,100,2020-03-01,7,2020-04-26
10,up,Julinho Ksd,Conclusão,10,9,8,,,,
11,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,1,9,65,2020-04-26,1,2020-05-03
12,up,Lil Mosey,Blueberry Faygo,12,8,19,69,2020-02-16,24,2020-04-12
13,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),14,6,13,,,,
14,up,Calema,Te Amo,18,8,20,,,,
15,down,Plutónio,Somos Iguais,13,5,33,,,,
16,up,Harry Styles,Watermelon Sugar,21,1,18,85,2019-11-17,2,2020-08-23
17,down,Dua Lipa,Don't Start Now,16,3,34,19,2019-11-03,3,2020-01-05
18,up,Wet Bed Gang,La Bella Mafia,19,1,18,,,,
19,up,StaySolidRocky,Party Girl,20,18,7,86,2020-05-10,14,2020-06-14
20,down,Roddy Ricch,The Box,15,1,26,91,2019-12-08,2,2020-02-16
21,up,KAROL G & Nicki Minaj,Tusa,23,6,29,29,2019-11-17,5,2020-02-02
22,up,Giulia Be,Menina Solta,22,1,31,,,,
23,up,Domingues,Fica,48,3,2,,,,
24,down,Future,Life Is Good (feat. Drake),17,8,24,86,2020-01-12,6,2020-01-19
25,up,surf mesa,Ily,26,25,10,63,2020-04-19,18,2020-07-12
26,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,26,1,,,,
27,down,Julinho Ksd,Mama Ta Xinti,24,15,16,,,,
28,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,26,10,52,2020-04-12,48,2020-04-19
29,down,Trevor Daniel,Falling,25,5,31,61,2019-11-24,14,2020-01-05
30,down,Piruka & Bluay,Louco,29,1,31,,,,
31,up,Travis Scott,goosebumps,32,12,33,89,2020-04-26,18,2020-05-03
32,down,Bispo,Lembrei-me,28,3,17,,,,
33,down,6ix9ine,GOOBA,31,16,7,100,2020-05-10,2,2020-05-17
34,up,BENEE,Supalonely (feat. Gus Dapperton),34,33,15,94,2020-03-15,35,2020-04-26
35,up,Julinho Ksd,Hoji N'ka ta Rola,36,1,34,,,,
36,up,The Weeknd,In Your Eyes,38,19,14,41,2020-03-22,12,2020-03-29
37,up,Surfaces,Sunday Best,37,22,18,96,2020-03-01,27,2020-04-26
38,down,Travis Scott,HIGHEST IN THE ROOM,35,2,34,35,2019-10-06,2,2019-10-13
39,up,Tones and I,Dance Monkey,41,2,34,6,2019-10-06,1,2019-11-10
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,10,5,74,2020-04-19,18,2020-08-09
41,down,Lady Gaga & Ariana Grande,Rain On Me,30,7,5,75,2020-05-24,1,2020-05-31
42,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),39,18,32,,,,
43,up,Doja Cat,Say So,44,17,22,100,2020-02-02,6,2020-05-03
44,down,Arizona Zervas,ROXANNE,33,6,32,14,2019-11-24,4,2019-12-22
45,down,Travis Scott,SICKO MODE,40,6,12,48,2020-04-26,9,2020-05-03
46,down,Fucking Aragão,Tranquilo,42,6,33,,,,
47,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),49,34,12,,,,
48,down,Dua Lipa,Break My Heart,43,24,13,97,2020-03-29,5,2020-06-28
49,down,Lewis Capaldi,Before You Go,47,45,25,45,2019-11-24,10,2020-08-30
50,down,Dillaz,Conto,45,14,13,,,,
51,down,Ariana Grande & Justin Bieber,Stuck with U,46,11,7,95,2020-05-10,3,2020-05-17
52,down,6ix9ine & Nicki Minaj,TROLLZ,50,50,2,89,2020-06-14,4,2020-06-21
53,down,PROFJAM,HEI,51,9,22,,,,
54,up,Drake,Chicago Freestyle (feat. Giveon),54,47,8,92,2020-05-03,26,2020-05-10
55,down,Bispo,Essa Saia (feat. Ivandro),53,1,34,,,,
56,up,Niack,Na Raba Toma Tapão,64,52,2,96,2020-06-14,96,2020-06-14
57,up,Vitão & Luísa Sonza,Flores,85,21,2,40,2020-06-21,40,2020-06-21
58,down,Papillon,Sweet Spot (feat. Murta),57,49,32,,,,
59,down,Lewis Capaldi,Someone You Loved,55,21,34,4,2019-10-06,4,2019-10-06
60,down,Billie Eilish,everything i wanted,56,5,32,53,2019-11-17,3,2019-11-24
61,down,Post Malone,Circles,58,13,34,2,2019-10-06,2,2019-10-06
62,down,Harry Styles,Adore You,60,14,29,24,2019-12-08,6,2020-04-19
63,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,1,36,2020-06-21,2,2020-08-09
64,up,Shawn Mendes & Camila Cabello,Señorita,65,5,34,1,2019-10-06,1,2019-10-06
65,down,Maroon 5,Memories,62,11,34,36,2019-10-06,2,2019-11-17
66,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,26,5,,,,
67,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),71,29,31,100,2019-12-01,72,2019-12-08
68,down,Jack Harlow,Whats Poppin,59,59,12,76,2020-03-22,37,2020-04-19
69,up,Billie Eilish,bad guy,69,21,34,5,2019-10-06,5,2019-10-06
70,up,MC Du Black & DJ 2F,Gaiola É o Troco,74,6,34,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),66,20,20,35,2020-02-09,4,2020-04-05
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,46,33,87,2019-10-20,28,2019-12-08
73,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,48,8,66,2020-05-03,18,2020-05-31
74,down,Megan Thee Stallion,Savage,68,28,13,61,2020-03-22,14,2020-04-19
75,down,"Julinho Ksd, Yuran & Trista",Vivi Good,73,1,34,,,,
76,down,Luísa Sonza,BRABA,75,67,11,99,2020-04-19,99,2020-04-19
77,up,Ed Sheeran & Justin Bieber,I Don't Care,79,25,34,31,2019-10-06,23,2019-11-17
78,up,Julinho Ksd,Sentimento Safari,78,3,34,,,,
79,up,Dennis DJ & Mc Don Juan,Te Prometo,93,79,4,,,,
80,down,Bispo,S2,61,9,9,,,,
81,down,Lady Gaga,Sour Candy,63,25,4,78,2020-05-31,4,2020-06-07
82,up,Dua Lipa,Physical,83,30,21,48,2020-02-02,15,2020-04-12
83,down,Wet Bed Gang,Bairro,81,10,34,,,,
84,up,Regard,Ride It,87,60,15,57,2019-10-06,13,2019-11-10
85,down,Billie Eilish & Khalid,lovely,77,53,32,62,2020-02-02,62,2020-02-02
86,-,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),-,18,1,,,,
87,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,23,28,40,2019-10-06,40,2019-10-06
88,down,Juice WRLD,Righteous,86,41,9,24,2020-05-03,24,2020-05-03
89,down,Tory Lanez,The Take (feat. Chris Brown),76,67,12,65,2019-11-24,65,2019-11-24
90,down,Wet Bed Gang,Popcorn,80,49,8,,,,
91,up,Ed Sheeran,Beautiful People (feat. Khalid),96,19,34,13,2019-10-06,13,2019-10-06
92,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,100,52,24,,,,
93,down,Nenny,Bússola,88,2,34,,,,
94,-,Bárbara Tinoco,Sei Lá,-,29,22,,,,
95,up,Lady Gaga & Bradley Cooper,Shallow,97,64,22,25,2019-10-06,25,2019-10-06
96,down,Lil Tecca,Ransom,91,7,33,16,2019-10-06,16,2019-10-06
97,down,Don Toliver,After Party,82,79,6,85,2020-05-03,71,2020-05-24
98,-,The Kid LAROI & Juice WRLD,GO,-,98,1,71,2020-06-21,71,2020-06-21
99,down,Kygo & OneRepublic,Lose Somebody,89,89,3,86,2020-06-07,80,2020-07-05
100,-,MC Du Black & Delacruz,Tudo Aconteceu,-,100,1,,,,
