Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,8,61,2020-08-23,8,2020-10-04
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,10,54,2020-07-12,6,2020-08-09
4,up,Maluma,Hawái,4,4,9,63,2020-08-09,2,2020-09-20
5,up,Domingues,Fica,6,3,17,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,6,14,74,2020-07-05,5,2020-07-12
7,up,Harry Styles,Watermelon Sugar,7,1,33,85,2019-11-17,2,2020-08-23
8,up,Niack,Oh Juliana,8,3,10,85,2020-08-09,50,2020-08-23
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,25,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,6,14,17,2020-07-12,17,2020-07-12
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,7,9,80,2020-08-09,1,2020-08-16
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,11,8,78,2020-08-16,3,2020-08-23
13,down,WUANT,MELHOR OU PIOR,5,1,4,,,,
14,up,The Weeknd,Blinding Lights,14,1,45,94,2019-12-01,1,2020-03-01
15,up,Calema,Te Amo,17,8,35,,,,
16,up,Mc Jacare,Comprei um Lança,16,7,13,,,,
17,down,Topic,Breaking Me (feat. A7S),15,1,23,94,2020-03-01,8,2020-08-16
18,up,Pop Smoke,What You Know Bout Love,38,5,3,81,2020-07-12,14,2020-10-18
19,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),18,18,16,,,,
20,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",21,4,32,,,,
21,down,DJ Khaled,POPSTAR (feat. Drake),20,18,11,94,2020-07-19,8,2020-09-20
22,up,Chico da Tina,Ronaldo,27,11,3,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),32,17,7,99,2020-07-26,16,2020-09-20
24,down,BTS,Dynamite,23,12,7,96,2020-08-23,2,2020-08-30
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,21,11,14,2020-08-02,10,2020-08-23
26,up,Slow J,Nada a Esconder,37,18,2,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,6,16,36,2020-06-21,2,2020-08-09
28,-,BLACKPINK,Lovesick Girls,-,28,1,3,2020-10-11,3,2020-10-11
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,26,20,,,,
30,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),22,7,15,,,,
31,down,Anitta,Me Gusta (with Cardi B & Myke Towers),25,25,3,31,2020-09-27,31,2020-09-27
32,down,David Carreira,Festa (feat. MC Kevinho),30,11,13,,,,
33,down,Vitão & Luísa Sonza,Flores,28,21,17,40,2020-06-21,40,2020-06-21
34,up,Giulia Be,Menina Solta,34,1,46,,,,
35,up,Tate McRae,you broke me first,40,24,5,81,2020-08-23,15,2020-11-15
36,up,Chico da Tina,Resort,42,26,9,,,,
37,up,Soraia Ramos & Calema,O Nosso Amor,46,37,4,,,,
38,-,Shawn Mendes,Wonder,-,38,1,15,2020-10-11,15,2020-10-11
39,down,ROSALÍA & Travis Scott,TKN,33,2,19,96,2020-05-31,21,2020-06-07
40,down,Conan Gray,Heather,39,28,7,44,2020-08-23,15,2020-09-13
41,down,Justin Bieber,Holy (feat. Chance the Rapper),36,32,3,83,2020-09-20,4,2020-09-27
42,down,Drake,Toosie Slide,41,1,27,65,2020-04-05,2,2020-04-26
43,up,StaySolidRocky,Party Girl,43,18,20,86,2020-05-10,14,2020-06-14
44,down,SAINt JHN,Roses (Imanbek Remix),35,3,33,97,2020-01-12,7,2020-05-10
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,10,20,74,2020-04-19,18,2020-08-09
46,up,Julinho Ksd,Conclusão,47,9,23,,,,
47,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),29,29,2,87,2020-09-27,12,2020-10-04
48,down,Kevinho,Te gusta,44,5,19,,,,
49,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,49,1,24,2020-10-11,24,2020-10-11
50,up,Travis Scott,goosebumps,53,12,48,89,2020-04-26,18,2020-05-03
51,up,Lil Mosey,Blueberry Faygo,52,8,34,69,2020-02-16,24,2020-04-12
52,down,Dua Lipa,Don't Start Now,48,3,49,19,2019-11-03,3,2020-01-05
53,down,Lewis Capaldi,Before You Go,50,45,40,45,2019-11-24,10,2020-08-30
54,down,KAROL G & Nicki Minaj,Tusa,45,6,44,29,2019-11-17,5,2020-02-02
55,down,Plutónio,Somos Iguais,51,5,48,,,,
56,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),49,6,28,,,,
57,down,PROFJAM & Benji Price,TRIBUNAL,55,14,15,,,,
58,up,Wet Bed Gang,La Bella Mafia,60,1,33,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,59,2,49,35,2019-10-06,2,2019-10-13
60,down,Piruka & Bluay,Louco,57,1,46,,,,
61,down,Lewis Capaldi,Someone You Loved,58,21,49,4,2019-10-06,4,2019-10-06
62,up,Jason Derulo,Take You Dancing,63,34,6,71,2020-08-23,16,2021-01-17
63,up,BLACKPINK & Selena Gomez,Ice Cream,94,34,6,100,2020-08-30,3,2020-09-06
64,up,Ritt Momney,Put Your Records On,79,33,2,95,2020-10-18,84,2020-11-01
65,down,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",56,26,16,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),61,6,32,100,2020-03-01,7,2020-04-26
67,down,Kappa Jotta,Good Life,62,52,14,,,,
68,up,Roddy Ricch,The Box,69,1,41,91,2019-12-08,2,2020-02-16
69,-,BLACKPINK,Pretty Savage,-,69,1,22,2020-10-11,22,2020-10-11
70,-,21 Savage & Metro Boomin,Runnin,-,70,1,89,2020-10-04,19,2020-10-11
71,down,Rony Fuego,Dado (feat. Drenaz),67,34,4,,,,
72,down,Nelson Freitas,Dpos D' Quarentena,54,34,15,,,,
73,down,DJ Khaled,GREECE (feat. Drake),68,52,12,24,2020-07-26,24,2020-07-26
74,down,Julinho Ksd,Mama Ta Xinti,64,15,31,,,,
75,up,Bispo,Essa Saia (feat. Ivandro),77,1,49,,,,
76,down,Papillon,Sweet Spot (feat. Murta),75,49,47,,,,
77,down,Chris Brown & Young Thug,Go Crazy,65,59,11,98,2020-05-31,13,2020-08-16
78,down,Tones and I,Dance Monkey,70,2,49,6,2019-10-06,1,2019-11-10
79,down,Ariana Grande & Justin Bieber,Stuck with U,76,11,22,95,2020-05-10,3,2020-05-17
80,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,80,1,77,2020-10-04,17,2020-10-11
81,down,The Weeknd,In Your Eyes,71,19,29,41,2020-03-22,12,2020-03-29
82,up,VEDO,You Got It,91,82,2,71,2020-09-27,67,2020-10-04
83,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,86,1,24,65,2020-04-26,1,2020-05-03
84,up,Travis Scott,SICKO MODE,89,6,27,48,2020-04-26,9,2020-05-03
85,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,55,14,74,2020-06-28,14,2020-07-26
86,up,Trevor Daniel,Falling,92,5,46,61,2019-11-24,14,2020-01-05
87,-,BLACKPINK,How You Like That,-,32,4,3,2020-07-05,3,2020-07-05
88,down,Future,Life Is Good (feat. Drake),81,8,39,86,2020-01-12,6,2020-01-19
89,down,Post Malone,Circles,83,13,49,2,2019-10-06,2,2019-10-06
90,down,Pop Smoke,Dior,85,75,14,100,2020-02-23,46,2020-07-12
91,down,Instinto 26,Gangsta,78,71,12,,,,
92,-,BLACKPINK,Crazy Over You,-,92,1,37,2020-10-11,37,2020-10-11
93,down,Billie Eilish,everything i wanted,87,5,47,53,2019-11-17,3,2019-11-24
94,down,Giulia Be,(não) era amor,82,75,8,,,,
95,up,MC Marks,Deus É por Nós,97,95,4,,,,
96,down,Matuê,Máquina do Tempo,84,67,4,,,,
97,-,BLACKPINK,Love To Hate Me,-,97,1,40,2020-10-11,40,2020-10-11
98,down,Harry Styles,Adore You,88,14,44,24,2019-12-08,6,2020-04-19
99,down,Miley Cyrus,Midnight Sky,80,62,8,14,2020-08-23,12,2020-10-25
100,down,Bárbara Tinoco,Sei Lá,95,29,24,,,,
