Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Moby,always centered at night,16,2,3,,,,
3,up,C418,Minecraft - Volume Alpha,4,1,242,,,,
4,-,Jamie xx,In Waves,-,4,1,,,,
5,down,Justice,Hyperdrama,3,1,16,,,,
6,down,Radiohead,Kid A,5,3,96,,,,
7,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),8,1,90,,,,
8,down,Portishead,Dummy,7,5,242,,,,
9,down,ODESZA,The Last Goodbye Tour Live,6,3,4,,,,
10,up,Fred again..,USB,10,2,67,,,,
11,up,Massive Attack,Mezzanine (Deluxe),12,9,139,,,,
12,up,Fred again..,Actual Life (April 14 - December 17 2020),13,1,168,,,,
13,up,TWO LANES,Innervision - EP,34,13,2,,,,
14,up,Meditation Music,Relax & Meditate,18,2,242,,,,
15,down,KAYTRANADA,BUBBA,11,1,236,29,2019-12-15,9,2019-12-22
16,down,Skrillex,Quest For Fire,15,1,71,,,,
17,down,Crystal Castles,Crystal Castles,14,10,242,,,,
18,up,エイフェックス・ツイン,Selected Ambient Works 85-92,27,18,185,,,,
19,up,M83,"Hurry up, We're Dreaming",19,13,69,,,,
20,up,Sampha,Lahai,20,1,36,,,,
21,down,Charli XCX,BRAT,1,1,12,,,,
22,down,Björk,Homogenic,17,8,108,,,,
23,down,berlioz,jazz is for ordinary people - EP,22,5,53,,,,
24,up,Green Noise For Sleep & Focus Green Noise,Green Noise,28,24,18,,,,
25,down,Kasbo,The Learning of Urgency,9,9,3,,,,
26,up,Miracle Tones,432 Hz Deep Sleep,29,19,66,,,,
27,down,Massive Attack,Blue Lines (2012 Mix / Master),21,6,131,,,,
28,-,Empire Of The Sun,Ask That God,-,28,1,,,,
29,down,The Prodigy,The Fat of the Land,25,22,180,,,,
30,up,RÜFÜS DU SOL,Surrender,36,1,144,,,,
31,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,37,18,32,,,,
32,up,M83,"Hurry Up, We're Dreaming",35,1,215,,,,
33,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),33,2,128,,,,
34,down,Fred again.. & Brian Eno,Secret Life,31,1,60,,,,
35,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,38,26,143,,,,
36,down,KAYTRANADA,99.9%,26,3,242,,,,
37,up,Burial,Untrue,43,7,14,,,,
38,-,Skee Mask,Resort,-,38,1,,,,
39,up,Tom Misch,Geography,39,7,106,,,,
40,up,ODESZA,A Moment Apart (Deluxe Edition),52,27,92,,,,
41,down,Brian Eno,Ambient 1: Music for Airports,40,14,166,,,,
42,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,41,10,18,,,,
43,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,43,2,,,,
44,down,Eternxlkz,SLAY! - EP,30,10,15,,,,
45,up,RÜFÜS DU SOL,SOLACE,48,15,242,,,,
46,down,Clara La San,Made Mistakes,24,24,3,,,,
47,up,Jamie xx,In Colour,49,6,163,,,,
48,down,Four Tet,Three +,45,5,7,,,,
49,down,ODESZA,The Last Goodbye (Deluxe Edition),44,3,61,,,,
50,-,Boris Brejcha,Space X Remixes,-,50,1,,,,
51,down,Justice,Justice,46,8,95,,,,
52,down,Enigma,MCMXC a.D.,47,29,139,,,,
53,up,FKA twigs,CAPRISONGS,54,1,128,,,,
54,up,Jungle,For Ever,57,6,231,,,,
55,up,Alina Baraz & Galimatias,Urban Flora,56,3,242,,,,
56,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",58,14,47,,,,
57,up,James Blake,Playing Robots Into Heaven,62,1,38,,,,
58,up,Pastel Ghost,Abyss,59,43,97,,,,
59,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,61,59,22,,,,
60,up,FKJ,French Kiwi Juice,60,2,241,,,,
61,up,Allie X,Girl With No Face,66,1,23,,,,
62,up,Relax α Wave,ぐっすり眠れるアンビエント 〜心地よい睡眠リラックスBGM〜,93,51,122,,,,
63,down,VOJ & Narvent,Memory Reboot,55,13,43,,,,
64,up,Grimes,Art Angels,65,6,242,,,,
65,down,White Noise Workshop,Green Noise,63,30,31,,,,
66,down,Björk,Vespertine,53,13,107,,,,
67,up,Buddha Bar,Buddha Bar - Best Of,68,22,242,,,,
68,-,808iuli & 2ke,X-SLIDE,-,68,1,,,,
69,up,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,75,68,7,,,,
70,down,Major Lazer,Peace Is The Mission (Extended),64,25,148,,,,
71,up,ODESZA,In Return,73,23,166,,,,
72,down,Shygirl,Club Shy (RMX),32,32,4,,,,
73,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,73,1,,,,
74,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),74,17,242,,,,
75,up,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,81,70,19,,,,
76,-,salute,TRUE MAGIC,-,76,2,,,,
77,down,The Prodigy,The Fat of the Land (Expanded Edition),69,21,140,,,,
78,down,Alex Lustig,Reflections003 - EP,77,77,2,,,,
79,down,µ-Ziq,Grush,71,71,2,,,,
80,up,Jungle,Jungle,86,28,120,,,,
81,down,Moby,Play & Play: B Sides,80,41,242,,,,
82,down,Sampha,Process (Bonus Edition),72,5,125,,,,
83,down,Flume,Flume (Deluxe Edition),79,29,163,,,,
84,down,Boris Brejcha,Level One,78,8,10,,,,
85,down,Café del Mar,The Very Best of Cafe del Mar Music,83,34,173,,,,
86,up,Grimes,Visions,88,17,242,,,,
87,down,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,82,82,4,,,,
88,up,Bon Entendeur,Rivages,95,17,13,,,,
89,down,Jungle,Loving In Stereo,70,1,138,,,,
90,up,Mikel & GameChops,Zelda & Chill,90,28,242,,,,
91,-,Nero,Too Many Questions - EP,-,91,1,,,,
92,down,Disclosure,Settle (Deluxe Version),85,40,212,,,,
93,-,Feed Your Soul,432 Hz Manifest Miracles,-,93,1,,,,
94,up,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,100,68,18,,,,
95,-,Aphex Twin,Drukqs,-,95,5,,,,
96,-,Nia Archives,Silence Is Loud,-,3,12,,,,
97,-,安眠堂,すぐに眠れる音楽,-,65,29,,,,
98,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),96,60,163,,,,
99,down,Crystal Castles,(II),89,74,60,,,,
100,-,Meditation Masters & Yoga Meditation Music,Relaxing Music,-,77,23,,,,
