Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,12,1,2,,,,
2,up,Billie Eilish,CHIHIRO,29,2,2,,,,
3,up,Billie Eilish,L’AMOUR DE MA VIE,50,3,2,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,46,4,2,,,,
5,up,Billie Eilish,SKINNY,39,5,2,,,,
6,up,Billie Eilish,BLUE,55,6,2,,,,
7,up,Billie Eilish,WILDFLOWER,52,7,2,,,,
8,up,Billie Eilish,THE GREATEST,61,8,2,,,,
9,up,Billie Eilish,BITTERSUITE,64,9,2,,,,
10,up,Billie Eilish,THE DINER,63,10,2,,,,
11,down,Hozier,Too Sweet,2,2,2,,,,
12,down,Tom Odell,Another Love,8,8,2,,,,
13,down,Djo,End of Beginning,1,1,14,,,,
14,down,Imagine Dragons,Eyes Closed,3,2,8,,,,
15,down,Coldplay,Viva La Vida,4,2,204,,,,
16,down,Lewis Capaldi,Someone You Loved,5,1,235,4,2019-10-06,4,2019-10-06
17,down,Lana Del Rey,Video Games (Remastered),9,3,238,,,,
18,down,Lana Del Rey,Summertime Sadness,14,4,238,,,,
19,down,Imagine Dragons,Believer,7,4,238,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),18,7,238,,,,
21,down,Billie Eilish,bad guy,11,2,238,5,2019-10-06,5,2019-10-06
22,down,Unknown,What Was I Made For?,6,1,46,,,,
23,down,Billie Eilish,ocean eyes,10,10,238,67,2019-12-29,67,2019-12-29
24,down,Glass Animals,Heat Waves,13,1,157,75,2021-02-28,71,2021-03-07
25,down,Billie Eilish,when the party's over,16,5,238,99,2019-12-29,27,2020-02-02
26,down,Tones and I,Dance Monkey,15,1,238,6,2019-10-06,1,2019-11-10
27,down,Billie Eilish,everything i wanted,17,2,237,53,2019-11-17,3,2019-11-24
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,9,206,,,,
29,down,Lana Del Rey,Born to Die,19,10,140,,,,
30,down,イマジン・ドラゴンズ,Demons,22,8,232,,,,
31,down,Oasis,Wonderwall (Remastered),20,11,200,,,,
32,up,Gnarls Barkley,Crazy,43,32,2,,,,
33,up,Hozier,Take Me to Church,44,33,2,,,,
34,up,Coldplay,A Sky Full of Stars,41,5,234,,,,
35,down,Vance Joy,Riptide,26,26,4,,,,
36,down,twenty one pilots,Stressed Out,21,11,238,,,,
37,down,Lord Huron,The Night We Met,30,26,201,,,,
38,down,Portugal. The Man,Feel It Still,32,15,238,,,,
39,down,Imagine Dragons,Whatever It Takes,27,22,237,,,,
40,down,Billie Eilish,Happier Than Ever,33,1,148,,,,
41,down,Loïc Nottet,Mr/Mme,28,14,176,,,,
42,down,Imagine Dragons,Bones,25,2,116,,,,
43,down,Imagine Dragons,Thunder,38,22,238,,,,
44,up,Cigarettes After Sex,Apocalypse,45,11,218,,,,
45,down,The Neighbourhood,Sweater Weather,40,7,204,77,2021-01-10,63,2021-02-07
46,down,Lana Del Rey,Say Yes To Heaven,35,9,54,,,,
47,up,イマジン・ドラゴンズ,Radioactive,58,47,2,,,,
48,down,Patrick Watson,Je Te Laisserai Des Mots,36,9,156,,,,
49,down,Bakar,Hell N Back (feat. Summer Walker),42,35,7,,,,
50,down,Imagine Dragons,Symphony,37,1,84,,,,
51,down,Lewis Capaldi,Wish You The Best,24,1,58,,,,
52,down,Billie Eilish,i love you,31,12,180,,,,
53,down,Coldplay,Adventure of a Lifetime,34,19,130,,,,
54,down,Imagine Dragons,Natural,49,16,232,,,,
55,down,Foster the People,Pumped Up Kicks,47,7,238,,,,
56,up,Coldplay,Clocks,56,18,176,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,60,1,135,,,,
58,up,Coldplay,Hymn for the Weekend,68,15,226,,,,
59,up,Arctic Monkeys,I Wanna Be Yours,69,25,100,,,,
60,up,Lana Del Rey,West Coast,65,44,83,,,,
61,down,Imagine Dragons,Children of the Sky (a Starfield song),51,1,39,,,,
62,up,Coldplay,Yellow,66,20,177,,,,
63,down,Rosa Linn,SNAP,48,1,94,,,,
64,up,Coldplay,The Scientist,67,16,222,,,,
65,down,Mitski,My Love Mine All Mine,62,1,34,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,57,26,221,,,,
67,down,Pixies,Where Is My Mind?,59,59,2,,,,
68,up,Red Hot Chili Peppers,Can't Stop,81,38,113,,,,
69,down,twenty one pilots,Ride,54,31,231,,,,
70,up,twenty one pilots,Heathens,72,44,186,,,,
