Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,2,,,,
2,up,Billie Eilish,BLUE,11,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,13,3,2,,,,
4,up,Billie Eilish,CHIHIRO,7,4,2,,,,
5,up,Imagine Dragons,Believer,15,1,236,,,,
6,up,Imagine Dragons,Eyes Closed,25,1,8,,,,
7,down,Coldplay,A Sky Full of Stars,2,2,204,,,,
8,down,Coldplay,Viva La Vida,4,2,143,,,,
9,up,Lewis Capaldi,Someone You Loved,10,1,204,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,L’AMOUR DE MA VIE,17,10,2,,,,
11,up,Billie Eilish,SKINNY,20,11,2,,,,
12,-,Bag Raiders,Shooting Stars,-,9,10,,,,
13,-,twenty one pilots,The Craving (single version),-,13,1,,,,
14,up,LINKIN PARK,Friendly Fire,29,1,13,,,,
15,-,twenty one pilots,Routines In The Night,-,15,1,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,223,,,,
17,-,Charlotte Cardin,Feel Good,-,17,5,,,,
18,down,Imagine Dragons,Children of the Sky (a Starfield song),14,1,39,,,,
19,down,Billie Eilish,bad guy,12,2,171,5,2019-10-06,5,2019-10-06
20,-,Imagine Dragons,Nice to Meet You,-,20,1,,,,
21,down,Radiohead,Creep,9,1,233,,,,
22,-,L'Impératrice,Me Da Igual,-,22,7,,,,
23,up,Nirvana,Come as You Are,66,1,125,,,,
24,up,Billie Eilish,WILDFLOWER,26,24,2,,,,
25,-,Clairo,Sexy to Someone,-,25,1,,,,
26,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,26,1,,,,
27,down,Unknown,What Was I Made For?,8,1,46,,,,
28,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,93,,,,
29,-,The Last Dinner Party,Nothing Matters,-,1,13,,,,
30,down,Billie Eilish,BITTERSUITE,21,21,2,,,,
31,-,ZAYN,Alienated,-,31,1,,,,
32,-,King Hannah,Big Swimmer,-,32,1,,,,
33,-,L'Impératrice,Peur des filles,-,11,23,,,,
34,down,Nana Adjoa,No Room,31,3,109,,,,
35,-,Radiohead,No Surprises,-,5,150,,,,
36,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,61,,,,
37,-,Tom Waits,All the World Is Green,-,37,1,,,,
38,down,Billie Eilish,No Time To Die,24,2,150,78,2020-02-16,7,2020-02-23
39,down,Billie Eilish,everything i wanted,32,3,141,53,2019-11-17,3,2019-11-24
40,up,Cigarettes After Sex,Apocalypse,62,2,88,,,,
41,down,Billie Eilish,when the party's over,16,5,188,99,2019-12-29,27,2020-02-02
42,down,twenty one pilots,Stressed Out,33,7,91,,,,
43,-,The White Stripes,Seven Nation Army,-,15,60,,,,
44,-,The Last Shadow Puppets,The Age of the Understatement,-,44,1,,,,
45,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,64,,,,
46,-,Vance Joy,Riptide,-,7,119,,,,
47,down,コールドプレイ,パラダイス,30,4,165,,,,
48,-,Lara Fabian,Je t’aime,-,12,42,,,,
49,-,Imagine Dragons,Natural,-,9,90,,,,
50,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,36,,,,
51,down,Red Hot Chili Peppers,Can't Stop,47,18,47,,,,
52,down,Nirvana,Smells Like Teen Spirit,51,6,153,,,,
53,up,Talking Heads,Psycho Killer,65,20,14,,,,
54,down,イマジン・ドラゴンズ,Demons,3,3,151,,,,
55,-,Imagine Dragons,Whatever It Takes,-,14,66,,,,
56,-,Beth Gibbons,Lost Changes,-,56,1,,,,
57,-,Modern Talking,Cheri Cheri Lady,-,15,15,,,,
58,down,Fontaines D.C.,Starburster,46,8,6,,,,
59,up,Sum 41,Landmines,89,11,9,,,,
60,down,Imagine Dragons,Waves,52,1,56,,,,
61,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),75,61,2,,,,
62,-,Woodkid,Run Boy Run,-,2,31,,,,
63,-,Christophe Filippi,Air,-,63,1,,,,
64,down,Billie Eilish,THE GREATEST,22,22,2,,,,
65,-,Superhuman,Pure Imagination (feat. Quigley),-,54,2,,,,
66,down,Billie Eilish,THE DINER,61,61,2,,,,
67,-,Beau Bandit,I'm a David Bowie fan,-,67,1,,,,
68,-,Parcels,Overnight,-,2,67,,,,
69,-,Charlotte Cardin,Main Girl,-,56,5,,,,
70,-,Cage the Elephant,Float Into The Sky,-,70,1,,,,
71,-,Alain Kalfon,Figurines,-,71,1,,,,
72,-,Feu! Chatterton,J'ai tout mon temps,-,7,8,,,,
73,-,Spirit City,Do It 'Cause I Can,-,73,1,,,,
74,-,Juniore,Le silence,-,74,2,,,,
75,-,Alain Kalfon,N'oublie pas d'où tu viens,-,75,1,,,,
76,-,Tash Sultana,James Dean,-,76,2,,,,
77,-,King Krule,Flimsy,-,77,1,,,,
78,-,Camylio,trouble,-,78,1,,,,
79,-,Le Réparateur,À l'abattoir,-,79,1,,,,
80,-,tomdodge,Achievement,-,80,1,,,,
81,up,Oh The Larceny,Do My Thing,84,81,2,,,,
82,-,Lewis OfMan,Hey Lou (Seoul Demo),-,82,1,,,,
83,-,DJ Suzy,Digital Girl,-,83,1,,,,
84,down,salute,Kudi,34,6,107,,,,
85,-,Boinas,Low,-,85,1,,,,
86,-,Travis,The Humpty Dumpty Love Song (Remastered 2021),-,86,1,,,,
87,-,Catie Lausten,2 Nice 2 U (feat. Benét),-,87,1,,,,
88,-,DJ Shuvro Dubai,Allah Allah Ya Baba (Afro House),-,88,1,,,,
89,-,Pearl Jam,Johnny Guitar,-,89,1,,,,
90,-,Stereo Total,Küsse aus der Hölle der Musik,-,90,1,,,,
91,-,Aurore,Kill Him,-,91,1,,,,
92,-,Tasha,Michigan,-,92,1,,,,
93,down,The Offspring,Self - Esteem,36,8,111,,,,
94,-,Bagossy Brothers Company,Add Vissza,-,94,1,,,,
