Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,69,,,,
2,up,Sum 41,Landmines,2,2,18,,,,
3,up,L'Impératrice,Me Da Igual,3,3,10,,,,
4,up,Imagine Dragons,Eyes Closed,4,4,6,,,,
5,up,Lescop,Les garçons,19,2,22,,,,
6,up,Hozier,Too Sweet,20,5,6,,,,
7,-,Billie Eilish,!!!!!!!,-,7,1,,,,
8,up,Nilüfer Yanya,Like I Say (I runaway),28,8,3,,,,
9,up,The Black Keys,Beautiful People (Stay High),11,3,18,,,,
10,-,Fontaines D.C.,Starburster,-,4,3,,,,
11,-,Jean Jean Roosevelt,Dessalines,-,11,2,,,,
12,down,The Libertines,Night Of The Hunter,6,6,11,,,,
13,up,Nirvana,Smells Like Teen Spirit,43,2,77,,,,
14,down,Flavien Berger,sapon,7,3,25,,,,
15,-,Bonnie Banane,Instant Karma,-,14,2,,,,
16,-,Liam Gallagher & John Squire,Just Another Rainbow,-,7,14,,,,
17,-,alt-J,Taro,-,17,2,,,,
18,up,Blick Bassy & RY X,Mbondi,31,11,5,,,,
19,-,Claude,Addition,-,19,1,,,,
20,-,Vampire Weekend,Capricorn,-,3,9,,,,
21,-,Maxwell Farrington & Le SuperHomard,Hexagon,-,5,8,,,,
22,up,Noah Kahan,Stick Season,86,11,10,,,,
23,-,LINKIN PARK,Friendly Fire,-,23,1,,,,
24,-,J. Bernardt,Taxi,-,9,4,,,,
25,up,Olivia Dean,The Hardest Part,68,6,15,,,,
26,-,Red Hot Chili Peppers,Californication,-,5,18,,,,
27,up,Tom Odell,Black Friday,39,10,27,,,,
28,-,Systema Solar,Artificial (feat. Debbie Harry),-,28,1,,,,
29,-,Daniel Powter,Bad Day,-,10,40,,,,
30,-,Cigarettes After Sex,Tejano Blue,-,5,10,,,,
31,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,31,,,,
32,-,Fiona Apple,Shadowboxer,-,32,3,,,,
33,-,Talking Heads,Once In a Lifetime,-,33,3,,,,
34,-,Billie Eilish,bury a friend,-,34,3,,,,
35,-,Shellac,Crow,-,35,1,,,,
36,-,Billie Eilish,bellyache,-,36,2,,,,
37,down,The Fat White Family,Religion for One,25,3,13,,,,
38,-,Sex Pistols,Pretty Vacant,-,31,3,,,,
39,up,Imagine Dragons,Whatever It Takes,52,4,53,,,,
40,-,Ibeyi,River,-,12,15,,,,
41,-,Billie Eilish,Six Feet Under,-,41,2,,,,
42,-,Billie Eilish,come out and play,-,42,2,,,,
43,down,Bonnie Banane,Franchement,10,4,17,,,,
44,down,Radiohead,Creep,35,3,161,,,,
45,up,Voyou,D'amour et d'insouciance,69,2,25,,,,
46,-,The FAIM,Summer Is a Curse,-,1,81,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),5,4,183,,,,
