Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Tokyo Cafe,1,1,4,,,,
2,up,Cafe Music BGM Channel,Café & Jazz,6,2,80,,,,
3,up,Cafe Music BGM Channel,Coffee Lounge,8,1,15,,,,
4,down,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,2,2,80,,,,
5,down,Lisa Ono,Ono Lisa Best 2002-2006,4,1,80,,,,
6,down,Cafe Music BGM Channel,Coffee Jazz,3,1,72,,,,
7,up,Cafe Music BGM Channel,Sleep & Jazz,13,5,80,,,,
8,up,Cafe Music BGM Channel,Today's Coffee Monday,9,1,7,,,,
9,down,Cafe Music BGM Channel,Work Jazz,7,5,79,,,,
10,up,Lisa Ono,Jambalaya - Bossa Americana,11,2,80,,,,
11,down,Cafe Music BGM Channel,Chill Jazz,5,2,20,,,,
12,up,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,43,12,2,,,,
13,up,日本BGM向上委員会,快眠 〜SLEEP〜 働く大人は睡眠の質が大切 リラックスできる睡眠導入BGM α波ギターでヒーリング癒しの時間,14,13,3,,,,
14,up,Cafe Music BGM Channel,Sunday Coffee,15,1,33,,,,
15,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,17,11,69,,,,
16,down,爵士乐,爵士乐和蓝调 - 2019最好听的爵士乐音乐,12,10,80,,,,
17,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,24,4,80,,,,
18,down,Cafe Music BGM Channel,Spring Sunday,10,1,11,,,,
19,up,Kenny G,The Essential Kenny G,30,5,69,,,,
20,down,BGM channel,土曜の朝,19,19,2,,,,
21,up,Cafe Music BGM Channel,Coffee & Jazz,33,15,30,,,,
22,down,Olivia Ong,Best of Olivia,21,2,78,,,,
23,down,小野麗莎,Cheek To Cheek -Jazz Standards from RIO-,22,9,76,,,,
24,up,Cafe Music BGM Channel,Work & Jazz Piano,41,10,60,,,,
25,down,Relaxing Piano Crew,Stylish Children's Song Jazz,18,14,58,,,,
26,up,Keith Jarrett,"The Melody At Night, With You",40,13,80,,,,
27,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),29,10,80,,,,
28,up,Relax α Wave,Good Night Jazz - Jazz Piano for the Best Sleep,48,7,78,,,,
29,up,BGM channel,Tea Time,87,24,7,,,,
30,down,Stacey Kent,Tenderly,28,25,29,,,,
31,up,Melody Gardot,Sunset In The Blue (Deluxe Version),67,20,5,,,,
32,up,Dave Brubeck,Lullabies,36,13,18,,,,
33,up,Jon Batiste & Cory Wong,Meditations,92,33,4,,,,
34,down,Cafe Music BGM Channel,Piano Café ~Relaxing Jazz Piano Music~,25,16,26,,,,
35,-,Martin Taylor,Love Songs,-,35,1,,,,
36,-,Moonlight Jazz Blue,邦楽ピアノカバー JAZZ BEST30,-,36,3,,,,
37,down,Cafe Music BGM Channel,Home Jazz,32,1,54,,,,
38,up,George Benson,Guitar Man (Deluxe Edition),42,38,2,,,,
39,down,Cafe Music BGM Channel,Christmas Café,16,3,12,,,,
40,up,Diana Krall,This Dream Of You,56,4,30,,,,
41,up,日本BGM向上委員会,心癒す川 リラックスして眠れる 睡眠導入ギターと川の音 京都パワースポット 川のせせらぎ生収録,79,18,9,,,,
42,up,Anime That Jazz,Evening!,69,42,3,,,,
43,up,Olivia Ong,A Girl Meets Bossanova 2,97,10,70,,,,
44,up,Lisa Ono,ASIA,58,12,62,,,,
45,-,Lotus land,3&3,-,45,1,,,,
46,-,Chris Botti,Live In Boston,-,8,36,,,,
47,up,Relax α Wave,That Guitar and Jazz Piano for Relaxing at Home,47,7,38,,,,
48,up,Japan BGM Improvement Committee,"To Deep Sleep and Relax Sleep Yoga BGM Alpha Sound and Guitar Make the Autonomic Nerve Dominate and Sleep Immediately Sleep, Study, Meditation, Yoga, Spa Relaxation Music",51,35,13,,,,
49,up,Diana Krall,Quiet Nights,73,4,14,,,,
50,up,Martin Czerny,Coffee Break,95,21,26,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,62,15,70,,,,
52,-,Cafe Music BGM Channel,Cooking Music,-,31,25,,,,
53,-,Eximo Blue,Grand Hotel Lounge - Healing Piano,-,53,2,,,,
54,down,Cafe Music BGM Channel,Living Coffee,31,1,48,,,,
55,-,COFFEE MUSIC MODE,朝カフェBGM・ピアノとギターの癒し&リラックス・カフェミュージック,-,36,8,,,,
56,down,Relaxing BGM Project,Mellow Jazz Piano,34,15,17,,,,
57,down,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz Radio~,23,5,80,,,,
58,down,Eliane Elias,Dreamer,57,36,20,,,,
59,-,DJ OKAWARI,Compass,-,23,45,,,,
60,-,Cafe lounge resort,Natural Cafe Guitar ~early Summer Breeze~,-,39,13,,,,
61,-,BGM channel,朝カフェ,-,33,21,,,,
62,up,Beegie Adair,I'll Take Romance,70,62,2,,,,
63,-,"Grover Washington, Jr.",Grover Washington: Plays the Hits (Great Songs/Great Performances) - EP,-,63,1,,,,
64,-,零感音樂,爵色咖啡館,-,64,1,,,,
65,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,65,1,,,,
66,-,Relaxing Piano Crew,Cozy Jazz: BGM Coffee Shop,-,66,1,,,,
67,-,Cafe Music BGM Channel,Summer Jazz,-,1,39,,,,
68,-,Cafe Music BGM Channel,Cafe Study - EP,-,68,1,,,,
69,down,BGM channel,家Café,20,20,21,,,,
70,-,Chien Chien Lu,The Path,-,70,1,,,,
71,-,Sons Of Kemet,Black To The Future,-,71,1,,,,
72,up,Harold Danko,Spring Garden,98,72,2,,,,
73,-,BGM channel,ゆったりジャズ,-,12,9,,,,
74,-,Stan Getz,Getz For Lovers,-,54,10,,,,
75,-,Relaxing Jazz Trio,Music for Reading: Cafe Mood at Home,-,58,2,,,,
76,-,Lisa Ono,Look To The Rainbow -Jazz Standards from L.A.-,-,35,26,,,,
77,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),81,1,64,,,,
78,-,Inger Marie Gundersen,Make This Moment,-,22,8,,,,
79,down,Miles Davis,Kind of Blue,53,9,65,,,,
80,-,Jim Snidero,Live at the Deer Head Inn,-,80,1,,,,
81,-,Sam Ock,Snowy - EP,-,81,2,,,,
82,-,Billy Holida,Romance in the Dark Vol.4,-,82,1,,,,
83,-,日本BGM向上委員会,あつまれいやしの森カフェ 心地のよいギターのリラックスヒーリング 睡眠用、作業用、読書用 たまにはぼーっとすると良いらしい,-,55,8,,,,
84,down,Clementine,夢幻電影樂 (經典珍藏篇),37,16,54,,,,
85,-,Paul Hardcastle,Jazzmasters 2,-,85,1,,,,
86,-,Matthew Halsall,Salute to the Sun,-,86,1,,,,
87,-,Olivia Ong,A Girl Meets Bossanova,-,18,53,,,,
88,-,Cafe Music BGM Channel,Autumn Study,-,1,25,,,,
89,-,Bill Evans,Conversations with Myself (Expanded Edition),-,89,2,,,,
90,-,Miles Davis,Miles Davis At Carnegie Hall (Live),-,90,1,,,,
91,-,ピーター・ホワイト,Music for STARLUX Airlines,-,1,35,,,,
92,up,Dave Brubeck & Paul Desmond,1975 - The Duets,96,65,3,,,,
93,up,Cafe Music BGM Channel,Study+Music+Coffee ~Cafe Music for Study~,94,10,71,,,,
94,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",After the Fall (Live),-,79,3,,,,
95,-,Susie Arioli,All the Way,-,95,2,,,,
96,-,Chet Baker,Triple Best of Chet Baker,-,96,1,,,,
97,-,Keith Jarrett,Munich 2016 (Live),-,61,4,,,,
98,-,日本BGM向上委員会,睡眠BGM 安眠を誘う癒しのギター 超熟睡 超リラックス 超疲労回復 アロマスパのようなヒーリングミュージック,-,22,19,,,,
99,-,Jeff Kashiwa,Sunrise,-,99,1,,,,
100,down,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,26,17,35,,,,
