Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,215,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,232,,,,
4,down,Shenseea,Never Gets Late Here,3,3,5,,,,
5,up,Colonel Reyel,Au Rapport,6,2,48,,,,
6,down,Sean Paul,The Trinity (Bonus Version),5,2,189,,,,
7,up,Biga*Ranx,Eh Yo!,11,2,100,,,,
8,up,Bob Marley & The Wailers,Uprising,29,6,7,,,,
9,up,Samuel Medas,Nation of Worshippers,91,9,2,,,,
10,up,Various Artists,Brimstone Riddim,23,4,16,,,,
11,up,The Dynamics,Version Excursions,40,11,7,,,,
12,down,Alpha Blondy,Best Of,7,1,241,,,,
13,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],8,3,188,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,3,199,,,,
15,down,Vybz Kartel,Party With Me,9,9,3,,,,
16,up,Rakoon,From the Ashes - EP,25,16,2,,,,
17,down,Bob Marley & The Wailers,Catch a Fire (Remastered),12,5,190,,,,
18,-,Iseo & Dodosound,Cat Platoon,-,18,17,,,,
19,up,Steel Pulse,True Democracy,55,11,42,,,,
20,down,Cozik,En me levant,18,7,9,,,,
21,up,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,33,21,2,,,,
22,down,P.L.L,Phase II,10,6,5,,,,
23,-,Cultura Profética,La Dulzura,-,23,9,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,6,154,,,,
25,up,L'Entourloop,La Clarté Dans La Confusion,37,4,78,,,,
26,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,26,1,,,,
27,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,14,56,,,,
28,-,Burning Spear,Appointment With His Majesty,-,28,1,,,,
29,up,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),87,14,22,,,,
30,up,Tiken Jah Fakoly,Coup de gueule,42,3,112,,,,
31,up,Naâman,Temple Road (Extended),41,6,13,,,,
32,down,Danakil,Dialogue de sourds,21,6,156,,,,
33,-,Inner Circle,Blazzin' Fire,-,33,2,,,,
34,up,Collie Buddz,Collie Buddz,49,9,41,,,,
35,-,MariJah & The Root Sense,Giving Thanks,-,35,1,,,,
36,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,36,13,,,,
37,-,Sean Paul,Mad Love: The Prequel,-,6,72,,,,
38,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),36,9,111,,,,
39,-,Cimarons,Maka,-,39,2,,,,
40,-,Nèg'Marrons,Le bilan,-,6,46,,,,
41,-,Yellowman,Zungguzungguguzungguzeng!,-,35,7,,,,
42,-,Ali Campbell,Silhouette (The Legendary Voice of UB40 - Reunited with Astro & Mickey),-,42,6,,,,
43,up,Shaggy,The Boombastic Collection - Best of Shaggy,52,6,139,,,,
44,up,Naâman,Rays of Resistance,93,7,103,,,,
45,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,16,12,,,,
46,-,FL,Ritmo Afrodisíaco,-,46,2,,,,
47,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),19,5,160,,,,
48,up,Bayka,MOB TIES,96,48,2,,,,
49,-,Rygin King,Recovery,-,49,1,,,,
50,down,Dexta Daps,Vent Deluxe,30,8,19,,,,
51,-,Various Artists,"Bob Marley and Friends, Vol. 1",-,51,1,,,,
52,-,Mo'kalamity,Warriors of Light,-,15,46,,,,
53,-,Vivian Jones,Vivian Jones Showcase,-,40,2,,,,
54,-,Lila Iké,The ExPerience,-,5,67,,,,
55,-,UB40,Live,-,51,8,,,,
56,-,Various Artists,Ivoir Sound System 2001,-,50,2,,,,
57,down,Biga Ranx,1988,32,5,141,,,,
58,-,Various Artists,Studio One Soul,-,16,17,,,,
59,-,Gentleman & Ky-Mani Marley,Conversations,-,40,9,,,,
60,up,Pablo Moses,Revolutionary Dream,83,39,3,,,,
61,-,"Mista Savona, Gaudi & Havana Meets Kingston",Havana Meets Kingston in Dub,-,50,2,,,,
62,-,Protoje,Ancient Future,-,8,95,,,,
63,-,Dub Taylor & Haushausen,Behind the Roof,-,63,2,,,,
64,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,62,6,148,,,,
65,-,Tribal Seeds,Ancient Blood,-,21,7,,,,
66,-,Siddy Ranks,True Love,-,23,3,,,,
67,-,Marcus Gad,Purify,-,46,6,,,,
68,down,BabbaJah & Everest Dub,BabbaJah Meets Everest Dub (Love Shall Reign),51,33,3,,,,
69,-,Mr. Vegas,Sweet Jamaica,-,33,5,,,,
70,-,Shenseea,ALPHA,-,1,56,,,,
71,-,Various Artists,Reggae Generation,-,47,2,,,,
72,-,Dubmatix,Atomic Subsonic,-,72,1,,,,
73,down,Popcaan,Forever,34,3,209,,,,
74,down,Bob Marley & The Wailers,Confrontation (Remastered),17,3,139,,,,
75,-,Peter Tosh,Legalize It,-,24,54,,,,
76,-,Pablo Gad,Blood Suckers,-,76,1,,,,
77,-,Joe Gibbs & The Professionals,African Dub Chapter Two,-,77,1,,,,
78,-,Midnite,Beauty For Ashes,-,36,21,,,,
79,-,Dreadzone,Dread Times,-,27,9,,,,
80,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),24,4,110,,,,
81,down,Bob Marley & The Wailers,Natty Dread (Remastered),20,8,118,,,,
82,-,Lidiop,SOUL N MIND,-,69,8,,,,
83,-,Mersener,Mercenary,-,83,1,,,,
84,-,Mista Savona & Havana Meets Kingston,Carnival Remixes - EP,-,84,1,,,,
85,-,Burning Spear,Marcus Garvey,-,17,57,,,,
86,-,Bassajam,Real Step,-,36,7,,,,
87,-,Steel Pulse,Tribute to the Martyrs,-,58,4,,,,
88,-,Taïro,Best Of 2009/19,-,7,52,,,,
89,-,O.B.F,MIXXTAPE,-,33,4,,,,
90,-,Danakil,Live à la Maison,-,7,37,,,,
91,-,Carlene Davis,The Author & Finisher,-,91,1,,,,
92,-,Burning Spear,No Destroyer,-,6,10,,,,
93,-,Kabaka Pyramid,The Kalling (Deluxe),-,19,3,,,,
94,-,Spice,10,-,9,54,,,,
95,-,Horace Andy,Midnight Scorchers,-,9,17,,,,
96,-,Bob Marley & The Wailers,"In Dub, Vol. 1",-,21,7,,,,
97,up,UB40,UB45 (Ultimate Edition),98,9,7,,,,
98,-,Zion I Kings,Future Oceans Echo,-,69,3,,,,
99,-,Prince Buster,Fabulous Greatest Hits,-,26,6,,,,
100,-,Various Artists,Natural Vibes Riddim,-,29,3,,,,
