Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,214,,,,
3,up,Shenseea,Never Gets Late Here,3,3,4,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,231,,,,
5,up,Sean Paul,The Trinity (Bonus Version),5,2,188,,,,
6,up,Colonel Reyel,Au Rapport,16,2,47,,,,
7,up,Alpha Blondy,Best Of,22,1,240,,,,
8,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],30,3,187,,,,
9,up,Vybz Kartel,Party With Me,28,9,2,,,,
10,down,P.L.L,Phase II,6,6,4,,,,
11,up,Biga*Ranx,Eh Yo!,41,2,99,,,,
12,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,5,189,,,,
13,up,Koffee,Gifted,81,1,89,,,,
14,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],8,3,198,,,,
15,down,J'calm,Niche,14,6,15,,,,
16,up,Stick Figure,World on Fire,54,7,71,,,,
17,down,Bob Marley & The Wailers,Confrontation (Remastered),13,3,138,,,,
18,down,Cozik,En me levant,7,7,8,,,,
19,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),20,5,159,,,,
20,down,Bob Marley & The Wailers,Natty Dread (Remastered),12,8,117,,,,
21,-,Danakil,Dialogue de sourds,-,6,155,,,,
22,-,Soom T,Ode to a Karrot,-,21,4,,,,
23,down,Various Artists,Brimstone Riddim,15,4,15,,,,
24,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,4,109,,,,
25,-,Rakoon,From the Ashes - EP,-,25,1,,,,
26,-,Chronixx,Chronology,-,2,159,,,,
27,down,The Wailers,Burnin' (Remastered),21,5,120,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,6,153,,,,
29,down,Bob Marley & The Wailers,Uprising,10,6,6,,,,
30,up,Dexta Daps,Vent Deluxe,33,8,18,,,,
31,-,Rastamytho,Le cri du peuple,-,31,1,,,,
32,down,Biga Ranx,1988,25,5,140,,,,
33,-,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,-,33,1,,,,
34,up,Popcaan,Forever,36,3,208,,,,
35,down,Jahmiel,Legend,18,4,39,,,,
36,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),44,9,110,,,,
37,up,L'Entourloop,La Clarté Dans La Confusion,66,4,77,,,,
38,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,32,16,,,,
39,-,Taïro,Ainsi soit-il,-,4,134,,,,
40,-,The Dynamics,Version Excursions,-,12,6,,,,
41,down,Naâman,Temple Road (Extended),38,6,12,,,,
42,-,Tiken Jah Fakoly,Coup de gueule,-,3,111,,,,
43,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,33,4,,,,
44,-,Various Artists,Back to the Future Riddim,-,17,3,,,,
45,down,Masicka,438,19,4,62,,,,
46,-,The Congos,Heart of the Congos,-,26,12,,,,
47,down,Dub Inc,So What (Live Saint-Étienne 2017),29,23,14,,,,
48,-,Alborosie,Freedom In Dub,-,48,3,,,,
49,-,Collie Buddz,Collie Buddz,-,9,40,,,,
50,-,Eek-A-Mouse,Wa-Do-Dem,-,16,50,,,,
51,-,BabbaJah & Everest Dub,BabbaJah Meets Everest Dub (Love Shall Reign),-,33,2,,,,
52,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,6,138,,,,
53,-,Sam Garrett,Forward To Zion,-,2,25,,,,
54,-,El Michels Affair meets Liam Bailey,Ekundayo Inversions (feat. El Michels Affair & Liam Bailey),-,53,8,,,,
55,down,Steel Pulse,True Democracy,11,11,41,,,,
56,down,Masicka,Generation of Kings,27,2,20,,,,
57,-,Stand High Patrol,Midnight Walkers,-,4,176,,,,
58,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,34,7,,,,
59,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,18,24,,,,
60,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,60,4,,,,
61,-,Protoje,In Search of Lost Time (Deluxe),-,5,65,,,,
62,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,6,147,,,,
63,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,7,9,,,,
64,-,Varios Artistas,Vintage Reggae Café,-,21,18,,,,
65,up,MERSENER -MERCENARY,ANTIDOT,96,40,5,,,,
66,-,Jackie Mittoo,Reggae Master (Bunny 'Striker' Lee 50th Anniversary Edition),-,66,3,,,,
67,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,14,61,,,,
68,-,Various Artists,King Shiloh I-Twelves III,-,68,4,,,,
69,down,Dezarie,The Fourth Book,64,27,23,,,,
70,-,Panda Dub,Antilogy,-,14,52,,,,
71,down,Maureen,BAD QUEEN - EP,23,16,8,,,,
72,-,The Gladiators,Dreadlocks the Time Is Now,-,22,26,,,,
73,-,Michael Franti,Songs from the Front Porch: An Acoustic Collection,-,45,5,,,,
74,-,The Itals,Brutal Out Deh,-,74,1,,,,
75,up,Clinton Fearon,Survival Vibration,89,75,3,,,,
76,-,Prince Fatty,In the Viper's Shadow,-,76,1,,,,
77,-,Kaya,Best of Kaya - Mo enkor la...,-,75,2,,,,
78,-,Various Artists,Bookshelf Riddim,-,63,2,,,,
79,-,Various Artists,Total Reggae: Summer Vibes,-,79,1,,,,
80,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,12,47,,,,
81,-,Doe Maar,Doris Day en andere stukken,-,3,81,,,,
82,-,Abassi All Stars,"Showcase, Vol. 2 (feat. Omar Perry, Fitta Warri, Prince David & Lua)",-,32,4,,,,
83,-,Pablo Moses,Revolutionary Dream,-,39,2,,,,
84,-,Freddie McKay,Creation,-,84,1,,,,
85,-,Sizzla,Kalonji,-,85,1,,,,
86,-,Toots & The Maytals,In the Dark,-,26,20,,,,
87,down,Skillinjah,Emergency Spliff (feat. Josh Heinrichs),31,14,21,,,,
88,down,Danakil,On Air (Live à la Cigale),42,30,21,,,,
89,-,DJ Cut Killer,Ragga Killa Show,-,16,39,,,,
90,-,Lucky Dube,The Way It Is,-,42,6,,,,
91,-,Samuel Medas,Nation of Worshippers,-,91,1,,,,
92,-,Sean Paul,Scorcha,-,1,37,,,,
93,-,Naâman,Rays of Resistance,-,7,102,,,,
94,-,Skarbone 14,On partage un temps,-,44,5,,,,
95,-,Stephen Marley,Mind Control (Bonus Track Version),-,21,13,,,,
96,-,Bayka,MOB TIES,-,96,1,,,,
97,-,Various Artists,Studio One Ska,-,57,5,,,,
98,-,UB40,UB45 (Ultimate Edition),-,9,6,,,,
99,-,Israel Vibration,Stamina,-,33,6,,,,
100,down,Taïro,Chœurs et âme,85,28,23,,,,
