Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
2,up,Chris Stapleton,White Horse,2,1,44,,,,
3,up,Luke Combs,Fast Car,4,1,60,,,,
4,up,Kane Brown & Marshmello,Miles on It,8,4,5,,,,
5,up,MacKenzie Porter,Bet You Break My Heart,5,5,23,,,,
6,down,Bailey Zimmerman,Where It Ends,3,3,11,,,,
7,up,Owen Riegling,Old Dirt Roads,7,3,23,,,,
8,up,Sam Hunt,Outskirts,11,4,28,,,,
9,down,Tyler Hubbard,Back Then Right Now,6,3,32,,,,
10,up,Kenny Chesney,Take Her Home,24,10,5,,,,
11,up,Shaboozey,A Bar Song (Tipsy),27,11,4,,,,
12,up,The Reklaws,I Grew Up On a Farm,12,12,15,,,,
13,up,Parker McCollum,Burn It Down,15,13,15,,,,
14,up,Jelly Roll,Halfway To Hell,14,14,8,,,,
15,up,Josh Ross,Ain't Doin' Jack,16,4,30,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,9,1,16,,,,
17,up,Jordan Davis,Tuscon Too Late,19,17,15,,,,
18,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),10,3,20,,,,
19,down,Jade Eagleson,Telluride,18,13,20,,,,
20,up,Vince Lemire,Belle vie,29,13,49,,,,
21,up,Jess Moskaluke,Go Get Er,36,15,17,,,,
22,up,Nate Smith,Bulletproof,25,16,15,,,,
23,down,Tenille Townes,Thing That Brought Me Here (Truck Song),20,20,7,,,,
24,down,Blue Ridge Band,Chasing Sunsets (V.F),22,19,16,,,,
25,up,Blue Rodeo,Try,96,8,174,,,,
26,up,Tony Stevens,Whiskey In Colorado,41,26,9,,,,
27,up,Cody Johnson,Dirt Cheap,28,27,7,,,,
28,up,Luke Combs,Ain't No Love In Oklahoma,44,28,2,,,,
29,down,Ashley Cooke,your place,21,17,11,,,,
30,up,Jelly Roll,NEED A FAVOR,47,2,58,,,,
31,-,Tim McGraw,Maybe We Should Just Sleep On It,-,3,31,,,,
32,up,Dallas Smith,Use Me,37,32,7,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,49,5,233,,,,
34,down,Matt Lang,All Night Longer,30,30,12,,,,
35,up,Brett Kissel,Let Your Horses Run,42,35,3,,,,
36,up,Jordan Davis,Next Thing You Know,50,3,66,,,,
37,up,Blue Rodeo,Lost Together,79,1,125,,,,
38,down,Tyler Joe Miller,Broken Man,23,22,10,,,,
39,down,Scotty McCreery,Cab In A Solo,13,12,15,,,,
40,up,Dean Brody,Right Round Here,45,3,35,,,,
41,up,Blue Rodeo,Til I Am Myself Again,59,9,231,,,,
42,down,MacKenzie Porter,These Days,39,1,239,,,,
43,down,Jason Aldean,Let Your Boys Be Country,38,37,10,,,,
44,up,Keith Urban,Messed Up As Me,54,2,11,,,,
45,down,Shawn Austin,Settle For a Drink,33,4,44,,,,
46,up,Morgan Wallen,Cowgirls (feat. Ernest),46,46,4,,,,
47,up,Morgan Wallen,Thinkin’ Bout Me,48,1,35,,,,
48,down,Luke Combs,Where the Wild Things Are,17,3,32,,,,
49,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),43,6,25,,,,
50,down,Madeline Merlo,Tim + Faith,32,11,30,,,,
51,up,HARDY,TRUCK BED,51,11,26,,,,
52,down,Tim McGraw & Faith Hill,Telluride,40,30,15,,,,
53,up,James Barker Band,Ahead of Our Time,61,14,26,,,,
54,down,Nate Smith,World on Fire,35,7,40,,,,
55,down,Sam Hunt,Walmart,31,21,45,,,,
56,down,Morgan Wallen,Last Night,55,1,65,,,,
57,down,Jelly Roll,Save Me (with Lainey Wilson),26,7,31,,,,
58,up,The Reklaws & Drake Milligan,Honky Tonkin' About,60,4,43,,,,
