Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,8,,,,
3,up,Zach Bryan,Pink Skies,48,3,2,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,41,,,,
5,up,Morgan Wallen,Last Night,5,1,70,,,,
6,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),3,3,3,,,,
7,down,Luke Combs,Fast Car,6,2,63,,,,
8,up,Kane Brown & Marshmello,Miles on It,8,6,5,,,,
9,up,Dasha,Austin,10,4,16,,,,
10,up,Zach Bryan,Something in the Orange,14,1,111,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,13,2,66,,,,
12,down,Morgan Wallen,Cowgirls (feat. Ernest),7,7,66,,,,
13,down,Tucker Wetmore,Wind Up Missin' You,9,4,10,,,,
14,down,Luke Combs,Where the Wild Things Are,11,8,56,,,,
15,up,Zach Bryan,Oklahoma Smokeshow,18,10,98,,,,
16,down,Morgan Wallen,Whiskey Glasses,15,2,239,,,,
17,up,Zach Bryan,"Burn, Burn, Burn",23,8,91,,,,
18,down,Morgan Wallen,Chasin' You,17,5,239,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,16,1,16,,,,
20,up,Zach Bryan,East Side of Sorrow,20,4,41,,,,
21,down,Chris Stapleton,Tennessee Whiskey,19,4,239,,,,
22,down,Morgan Wallen,Spin You Around (1/24),12,3,19,,,,
23,down,Morgan Wallen,Wasted on You,21,1,178,45,2021-01-17,45,2021-01-17
24,down,Morgan Wallen,You Proof,22,1,108,,,,
25,up,Zach Bryan,Hey Driver (feat. The War and Treaty),28,2,41,,,,
26,down,Morgan Wallen,Thought You Should Know,24,2,108,,,,
27,down,Luke Combs,Beautiful Crazy,25,6,239,,,,
28,up,Luke Combs,The Kind of Love We Make,30,1,103,,,,
29,down,Luke Combs,When It Rains It Pours,27,7,239,,,,
30,up,Chris Stapleton,White Horse,31,3,46,,,,
31,up,Morgan Wallen,More than My Hometown,32,1,216,40,2020-04-26,40,2020-04-26
32,up,Luke Combs,She Got the Best of Me,33,13,239,,,,
33,up,Zach Bryan,Tourniquet,36,7,41,,,,
34,up,Luke Combs,Forever After All,35,1,189,20,2020-11-01,20,2020-11-01
35,down,Owen Riegling,Old Dirt Roads,26,23,31,,,,
36,down,Bailey Zimmerman,Holy Smokes,34,5,15,,,,
37,up,Morgan Wallen,7 Summers,37,1,199,51,2020-08-23,51,2020-08-23
38,up,HARDY,TRUCK BED,41,29,37,,,,
39,down,Tucker Wetmore,Wine Into Whiskey,29,10,15,,,,
40,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),39,3,37,,,,
41,up,Bailey Zimmerman,Religiously,56,5,64,,,,
42,up,Morgan Wallen,Cover Me Up,64,6,239,,,,
43,up,Koe Wetzel,Sweet Dreams,90,43,2,,,,
44,down,Luke Combs,Hurricane,40,16,239,,,,
45,down,Tyler Childers,Feathered Indians,44,37,146,,,,
46,down,Chayce Beckham,23,43,4,141,,,,
47,up,Nate Smith,Wish I Never Felt,50,45,7,,,,
48,down,Megan Moroney,Indifferent,46,46,5,,,,
49,down,Chris Stapleton,You Should Probably Leave,45,4,165,,,,
50,up,Bailey Zimmerman,Hell or High Water,96,50,2,,,,
51,up,Zach Bryan,Dawns (feat. Maggie Rogers),52,5,71,,,,
52,up,Morgan Wallen,Sand in My Boots,75,2,178,75,2021-01-17,71,2021-01-24
53,down,Luke Combs,Beer Never Broke My Heart,47,3,237,70,2019-10-06,41,2019-11-17
54,up,The Red Clay Strays,Wondering Why,57,8,29,,,,
55,down,Thomas Rhett,Beautiful As You,42,35,4,,,,
56,up,Redferrin,Just Like Johnny,58,56,5,,,,
57,up,Morgan Wallen,This Bar,85,4,216,,,,
58,up,Owen Riegling,Moonshines,92,58,2,,,,
59,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),97,29,207,,,,
60,up,Tucker Wetmore,What Would You Do?,91,60,2,,,,
61,up,Zach Bryan,Sun to Me,63,43,49,,,,
62,down,Josh Ross,Single Again,49,30,21,,,,
63,up,Bailey Zimmerman,Rock and A Hard Place,66,1,104,,,,
64,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),53,5,66,,,,
65,-,Lil Man J,Whiskey For the Wine,-,65,1,,,,
66,down,Nate Smith,Bulletproof,38,23,17,,,,
67,down,Morgan Wallen,Everything I Love,55,3,70,,,,
68,down,Morgan Wallen,One Thing At A Time,61,1,79,,,,
69,down,Lainey Wilson,Hang Tight Honey,60,60,3,,,,
70,down,Chris Stapleton,Starting Over,62,2,197,,,,
71,down,Bailey Zimmerman,Where It Ends,54,1,63,,,,
72,down,Dylan Gossett,Coal,67,27,39,,,,
73,down,Oliver Anthony Music,Rich Men North of Richmond,70,1,43,,,,
74,up,Luke Combs,One Number Away,98,36,142,,,,
75,down,Jelly Roll,Save Me (with Lainey Wilson),71,52,20,,,,
76,down,Zach McPhee,Who Knew,74,74,6,,,,
77,down,Tyler Childers,All Your'n,72,33,74,,,,
78,up,Eric Church,Springsteen,82,35,160,,,,
79,down,Morgan Wallen,Ain’t That Some,69,2,66,,,,
80,down,Bailey Zimmerman,Fall In Love,77,1,121,,,,
81,down,Riley Green,Damn Good Day To Leave,65,48,4,,,,
82,down,Darius Rucker,Wagon Wheel,73,14,231,,,,
83,up,John Morgan,Friends Like That (feat. Jason Aldean),93,83,3,,,,
84,down,Cody Johnson,The Painter,76,30,42,,,,
85,down,Riley Green,Worst Way,81,51,8,,,,
86,up,Taylor Swift,You Belong With Me,89,46,94,,,,
87,down,Zach Bryan,Fifth of May,51,7,74,,,,
88,up,Jelly Roll,NEED A FAVOR,95,26,51,,,,
89,down,Zac Brown Band,Chicken Fried,83,21,220,,,,
90,down,Ole 60,Smoke & a Light,86,39,12,,,,
91,-,Bayker Blankenship,Maxed Out,-,91,1,,,,
92,-,Zach Bryan,Nine Ball,-,14,10,,,,
93,-,Shaboozey,My Fault (feat. Noah Cyrus),-,93,1,,,,
94,-,Shaboozey,Anabelle,-,94,1,,,,
95,-,Luke Combs,Does To Me (feat. Eric Church),-,14,128,79,2020-05-03,79,2020-05-03
96,-,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),-,96,1,,,,
97,down,Morgan Wallen,Somebody's Problem,68,1,185,84,2020-11-29,49,2021-01-17
98,down,Morgan Wallen,865,78,4,175,85,2021-01-17,85,2021-01-17
99,down,Zach Bryan,Deep Satin,59,10,37,,,,
100,-,Tyler Childers,Lady May,-,48,103,,,,
