Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,30,20,2020-11-01,20,2020-11-01
2,up,Keith Urban,One Too Many,2,1,35,,,,
3,up,Chris Stapleton,Starting Over,4,3,37,,,,
4,down,Eric Church,Hell of a View,3,2,32,,,,
5,up,Jake Owen,Made for You,8,5,9,,,,
6,up,Sam Hunt,Breaking Up Was Easy in the 90's,9,6,19,,,,
7,up,Carly Pearce,Next Girl,11,7,15,,,,
8,up,Miranda Lambert,Settling Down,13,6,25,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,80,7,2019-10-06,7,2019-10-06
10,up,Morgan Wallen,Whiskey Glasses,12,4,80,,,,
11,down,Robyn Ottolini,F-150,10,5,19,,,,
12,down,Morgan Wallen,Wasted on You,6,2,19,45,2021-01-17,45,2021-01-17
13,up,Ryan Hurd & Maren Morris,Chasing After You,23,13,13,,,,
14,up,Chris Young & Kane Brown,Famous Friends,17,14,14,,,,
15,up,Luke Combs,Beer Never Broke My Heart,28,4,80,70,2019-10-06,41,2019-11-17
16,up,Tenille Arts,Give It To Me Straight,44,16,8,,,,
17,up,Tyler Joe Miller,Fighting,19,17,14,,,,
18,down,Lee Brice,One of Them Girls,16,2,58,61,2020-04-19,61,2020-04-19
19,up,Jason Aldean,Blame It on You,54,19,3,,,,
20,up,Jon Pardi,Tequila Little Time,22,20,10,,,,
21,down,Morgan Wallen,More than My Hometown,15,2,57,40,2020-04-26,40,2020-04-26
22,down,MacKenzie Porter,These Days,14,1,79,,,,
23,down,Thomas Rhett,What's Your Country Song,21,21,27,,,,
24,down,Luke Combs,Better Together,18,1,80,60,2019-11-10,36,2019-11-17
25,up,Tim Hicks,"The Good, The Bad and the Pretty",46,25,8,,,,
26,down,Luke Combs,Beautiful Crazy,20,13,80,,,,
27,-,Billy Currington,We Are Tonight,-,27,1,,,,
28,up,Luke Bryan,One Margarita,34,3,62,72,2020-03-22,72,2020-03-22
29,up,Luke Bryan,Waves,35,29,2,,,,
30,up,Luke Bryan,Down to One,33,4,31,,,,
31,down,Tebey,Shotgun Rider,27,27,6,,,,
32,down,Morgan Wallen,Cover Me Up,24,16,78,,,,
33,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),26,26,13,,,,
