Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,5,,,,
3,up,Kane Brown & Marshmello,Miles on It,4,3,6,,,,
4,down,Zach Bryan,Pink Skies,3,3,3,,,,
5,up,Shaboozey,A Bar Song (Tipsy),5,5,6,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,6,1,17,,,,
7,up,Luke Combs,Ain't No Love In Oklahoma,7,3,4,,,,
8,up,Dasha,Austin,8,2,17,,,,
9,up,Morgan Wallen,Last Night,9,1,71,,,,
10,up,Jelly Roll,Save Me (with Lainey Wilson),10,2,57,,,,
11,up,Jelly Roll,Halfway To Hell,16,4,38,,,,
12,down,Cooper Alan,Feel Like Hell Today,11,5,5,,,,
13,up,Chris Stapleton,White Horse,21,1,47,,,,
14,down,Luke Combs,Where the Wild Things Are,13,2,38,,,,
15,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,1,42,,,,
16,up,Dylan Scott,What He'll Never Have,24,5,11,,,,
17,down,Jelly Roll,NEED A FAVOR,12,1,79,,,,
18,up,Shaboozey,My Fault (feat. Noah Cyrus),51,18,2,,,,
19,up,Bellamy Brothers,Let Your Love Flow,19,3,27,,,,
20,up,Luke Combs,Fast Car,22,1,64,,,,
21,up,Bayker Blankenship,Maxed Out,31,21,3,,,,
22,down,Lainey Wilson,Hang Tight Honey,17,10,4,,,,
23,down,Post Malone,I Had Some Help (feat. Morgan Wallen),15,9,5,,,,
24,up,Chris Stapleton,Tennessee Whiskey,25,1,239,,,,
25,up,Morgan Wallen,Cowgirls (feat. Ernest),29,13,55,,,,
26,up,HARDY,TRUCK BED,34,5,37,,,,
27,down,The Red Clay Strays,Wondering Why,23,15,20,,,,
28,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),14,11,3,,,,
29,up,Cody Johnson,Dirt Cheap,39,28,21,,,,
30,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),33,12,30,,,,
31,up,Redferrin,Just Like Johnny,46,17,7,,,,
32,down,Nate Smith,Bulletproof,18,5,18,,,,
33,-,Dylan Scott,This Town's Been Too Good to Us,-,33,4,,,,
34,down,Dasha,Austin,28,24,11,,,,
35,-,Luke Combs,The Man He Sees in Me,-,35,1,,,,
36,down,Morgan Wallen,Thinkin’ Bout Me,30,3,67,,,,
37,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),36,12,22,,,,
38,up,Parker McCollum,Burn It Down,57,38,10,,,,
39,-,Koe Wetzel,High Road,-,39,1,,,,
40,-,Warren Zeiders,Relapse,-,40,1,,,,
41,down,Owen Riegling,Old Dirt Roads,27,12,30,,,,
42,up,Zach Bryan,Something in the Orange,43,3,110,,,,
43,down,Nate Smith,Wish I Never Felt,32,27,10,,,,
44,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,44,1,,,,
45,down,Keith Urban,Messed Up As Me,38,13,10,,,,
46,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,20,20,,,,
47,up,Tyler Braden,Devil You Know,71,11,19,,,,
48,up,Beyoncé & Miley Cyrus,II MOST WANTED,66,3,10,,,,
49,up,Josh Ross,Single Again,98,2,22,,,,
50,up,Morgan Wallen,Spin You Around (1/24),52,4,20,,,,
51,down,Bailey Zimmerman,Where It Ends,44,3,24,,,,
52,up,Lee Brice,One of Them Girls,85,2,127,61,2020-04-19,61,2020-04-19
53,-,Matt McClure,The Shore,-,53,2,,,,
54,down,Darius Rucker,Wagon Wheel,41,5,224,,,,
55,down,Oliver Anthony Music,Rich Men North of Richmond,40,1,44,,,,
56,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),58,56,2,,,,
57,up,John Denver,"Take Me Home, Country Roads",100,28,119,,,,
58,up,Taylor Swift,Love Story (Taylor's Version),64,3,64,18,2021-02-21,18,2021-02-21
59,up,Dylan Scott,Good Times Go by Too Fast,62,32,14,,,,
60,up,The Red Clay Strays,Wanna Be Loved,75,60,3,,,,
61,down,HARDY & Lainey Wilson,wait in the truck,55,1,92,,,,
62,down,Dax,A Real Man,45,45,2,,,,
63,up,Bailey Zimmerman,Rock and A Hard Place,68,1,98,,,,
64,-,Thomas Rhett,Gone Country,-,64,1,,,,
65,-,Megan Moroney,Man on the Moon,-,65,1,,,,
