Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",1,1,29,,,,
2,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",2,1,39,,,,
3,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,18,,,,
4,up,Tommy Emmanuel,Fields of Gold,4,1,64,,,,
5,up,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",6,3,9,,,,
6,up,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",19,3,13,,,,
7,up,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,8,1,12,,,,
8,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",5,1,26,,,,
9,-,Luca Longobardi,Kumo,-,9,1,,,,
10,-,Maria João Pires,"Piano Sonata No. 6 in D, K. 284 - ""Dürnitz"": III. Tema con variazione",-,10,1,,,,
11,-,สุภัทรา อินทรภักดี โกราษฎร์,ฉันจะฝันถึงเธอ,-,1,6,,,,
12,-,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: III. Rondo: Allegretto (K. 494)",-,1,11,,,,
13,-,Patrick Hawes & The Conventus Choir,"O, Waly Waly",-,13,1,,,,
14,up,Victor Pascal,"Ave Maria (rec. 1912/ Disque Gramophone: 50-947, K-6003)",16,2,12,,,,
15,-,Victor Pascal,"Elegie (rec. 1912/ Disque Gramophone: 50-948, K-6003)",-,2,11,,,,
