Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prague Soloists Symphony Orchestra & Giovanni Rossi,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,1,2,,,,
2,up,Victor Pascal,"Ave Maria (rec. 1912/ Disque Gramophone: 50-947, K-6003)",3,2,24,,,,
3,up,Victor Pascal,"Elegie (rec. 1912/ Disque Gramophone: 50-948, K-6003)",4,2,24,,,,
4,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",2,1,52,,,,
5,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",8,1,32,,,,
6,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",1,1,42,,,,
7,down,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,6,1,25,,,,
8,down,Tommy Emmanuel,Fields of Gold,7,1,77,,,,
9,-,Cleo Laine & James Galway,Sometimes When We Touch,-,9,1,,,,
10,-,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",-,1,19,,,,
11,-,"James Galway, Dudley Simpson & The Chieftains",Dance in the Morning Early,-,11,1,,,,
12,-,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",-,3,19,,,,
13,-,"James Galway, The Chieftains & National Philharmonic Orchestra",Danny Boy,-,13,2,,,,
14,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,2,13,,,,
15,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,15,1,58,,,,
