Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",4,1,4,,,,
2,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",5,2,15,,,,
3,down,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",1,1,35,,,,
4,down,Ensemble Matheus & Spinosi Jean-Christophe 1er violon,"Concerto in C Major, RV 555: II. Largo",2,2,15,,,,
5,down,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",3,1,36,,,,
6,up,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",7,5,15,,,,
7,up,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",10,2,27,,,,
8,up,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",9,2,35,,,,
9,-,Mozarteum Orchester Salzburg & Nicola Frisardi,"Piano Concerto No. 27 in B-Flat Major, K. 595: III. Allegro",-,9,1,,,,
10,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",6,1,8,,,,
11,-,Afshin Toufighian,i2,-,3,3,,,,
12,up,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: III. Vivace",14,6,11,,,,
13,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,3,14,,,,
14,down,Tommy Emmanuel,Fields of Gold,8,1,43,,,,
15,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",12,1,18,,,,
16,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,16,1,,,,
17,-,Filipe Damião,Ictus,-,1,14,,,,
18,-,Kosice Philharmonic Orchestra & Christian Ehwald,"Peer Gynt Suite No. 2, Op. 55: Solveigs Song",-,15,4,,,,
19,-,Revolutionary Drawing Room,"String Quartet In a Major, Op. 39, G. 213: II. Minuetto: Allegro",-,19,1,,,,
20,-,Gerhard Weinberger,"Prelude and Fugue In e Minor, BWV 555: 8 Short Preludes and Fugues: No. 3 In e Minor, BWV 555",-,7,9,,,,
21,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",26,1,6,,,,
22,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : II Adagio,20,8,13,,,,
23,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 29, K. 201: I. Molto allegro",-,5,3,,,,
24,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,2,1,,,,
25,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",-,1,5,,,,
26,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Andreas Blau","Flute Concerto No. 2 in D Major, K. 314: I. Allegro aperto",-,2,1,,,,
27,-,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: III. Rondo: Allegretto (K. 494)",-,1,10,,,,
28,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",21,2,4,,,,
