Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",1,1,38,,,,
2,up,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",3,1,23,,,,
3,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",2,1,48,,,,
4,up,Tommy Emmanuel,Fields of Gold,9,1,73,,,,
5,-,Catrin Finch & Sinfonia Cymru,Lullaby for Pegi,-,5,1,,,,
6,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,6,7,,,,
7,up,Victor Pascal,"Elegie (rec. 1912/ Disque Gramophone: 50-948, K-6003)",7,2,20,,,,
8,-,Raz Burg,Into the Mission,-,5,1,,,,
9,up,"Pro Arte Orchestra, Munich & Kurt Redel","Serenade for String Orchestra in C Major, Op. 48, TH 48: II. Valse. Moderato. Tempo di valse",10,2,17,,,,
10,down,Victor Pascal,"Ave Maria (rec. 1912/ Disque Gramophone: 50-947, K-6003)",6,2,21,,,,
11,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",-,1,30,,,,
12,-,Salzburg Mozarteum Orchestra & Hans Vonk,"Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 3: March",-,6,1,,,,
13,down,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,4,1,21,,,,
14,-,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: III. Rondo: Allegretto (K. 494)",-,1,14,,,,
