Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",7,1,42,,,,
2,up,Tommy Emmanuel,Fields of Gold,2,1,107,,,,
3,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",4,1,74,,,,
4,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",3,1,85,,,,
5,up,Hans Graf & Salzburg Mozarteum Orchestra,"Le nozze di Figaro (The Marriage of Figaro), K. 492, Act III: March",8,2,6,,,,
6,up,Francesco Mazzarini,Tribulations Towards Awareness,10,1,25,,,,
7,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",1,1,54,,,,
8,-,Lesley Garrett & Philip Ellis,Surrender/The Wonder of You,-,2,1,,,,
9,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,7,2,,,,
10,-,Vienna Opera Orchestra & Carl Michalski,"The Beautiful Blue Danube, Waltz, Op. 314",-,10,1,,,,
11,-,Gale Storm,The Three Bells  (The Jimmy Brown Song),-,11,1,,,,
12,down,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",11,11,2,,,,
13,-,The Ten Tenors,Somewhere In Time (Words Without Meaning),-,13,2,,,,
14,-,Andrea Bocelli,"La chanson de Lara (From ""Dr. Zhivago"")",-,14,1,,,,
