Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,0,,,,
2,up,Tommy Emmanuel,Can't Get Enough,2,1,0,,,,
3,up,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",3,1,0,,,,
4,up,Tommy Emmanuel,Fields of Gold,10,1,0,,,,
5,up,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","La Bohème, Che gelida manina",5,1,0,,,,
6,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,7,2,0,,,,
7,up,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",11,2,0,,,,
8,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",13,1,0,,,,
9,up,Stephen Beville,"Piano Sonata No. 32 in C Minor, Op. 111: II. Arietta: Adagio molto semplice e cantabile",9,3,0,,,,
10,down,"György Éder, Attila Falvay & Janos Fejervari","String Trio In G Major, Op. 9, No. 1*: II. Adagio, Ma Non Tanto, e Cantabile",8,2,0,,,,
11,up,"Anja Harteros, Waltraud Meier, Peter Seiffert, René Pape, Vokalensemble Kölner Dom, West-Eastern Divan Orchestra & Daniel Barenboim","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale (Presto - Allegro assai)",15,1,0,,,,
12,down,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",6,2,0,,,,
13,up,Antoinette Lohmann & Furor Musicus,Hortulus Chelicus No. 1,14,13,0,,,,
14,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,4,0,,,,
15,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,4,1,0,,,,
16,down,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",12,1,0,,,,
17,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,17,0,,,,
18,-,Arthur Grumiaux & Christiane Jaccottet,"Sonata for Violin and Harpsichord No. 6 In G, BWV. 1019: V. Allegro",-,18,0,,,,
