Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",2,1,21,,,,
2,up,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",3,1,30,,,,
3,down,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",1,1,31,,,,
4,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",5,2,10,,,,
5,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,2,5,,,,
6,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: III. Vivace",-,6,7,,,,
7,up,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",11,5,10,,,,
8,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",15,1,13,,,,
9,up,Tommy Emmanuel,Fields of Gold,16,1,38,,,,
10,down,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",8,2,23,,,,
11,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",9,1,3,,,,
12,-,Ensemble Matheus & Spinosi Jean-Christophe 1er violon,"Concerto in C Major, RV 555: II. Largo",-,2,10,,,,
13,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",4,2,7,,,,
14,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,1,,,,
15,down,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",6,2,30,,,,
16,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,8,7,,,,
17,-,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: II. Allegro",-,6,8,,,,
18,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : II Adagio,-,8,8,,,,
19,up,Filipe Damião,Ictus,27,1,11,,,,
20,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 29, K. 201: I. Molto allegro",-,5,1,,,,
21,-,National Philharmonic Orchestra & Willi Boskovsky,"Two Nordic Melodies, Op. 63: II. Cowkeeper's tune and country dance",-,9,7,,,,
22,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",23,1,2,,,,
23,-,Gerhard Weinberger,"Prelude and Fugue In e Minor, BWV 555: 8 Short Preludes and Fugues: No. 3 In e Minor, BWV 555",-,7,5,,,,
24,-,"Orchestra Sinfonica Warmia, Giovanni Antonioni & Silvano Frontalini","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,6,1,,,,
25,-,イタリア合奏団,《四季》より「春」 〜第1楽章,-,25,1,,,,
26,down,Bond,Explosive (Niksa Bratos Remix),20,16,2,,,,
27,down,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",25,1,2,,,,
28,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",12,3,10,,,,
29,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",26,1,26,,,,
30,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,27,1,,,,
31,-,"Mark O'Connor, James Taylor, Russ Barenberg, Eddie Bayers, Glenn Worf & John Barlow Jarvis",Johnny Has Gone For A Soldier,-,31,1,,,,
