Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",3,1,13,,,,
2,up,Ensemble Matheus & Spinosi Jean-Christophe 1er violon,"Concerto in C Major, RV 555: II. Largo",8,2,6,,,,
3,up,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",6,2,22,,,,
4,up,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",4,1,22,,,,
5,down,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",1,1,23,,,,
6,up,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: II. Allegro",12,6,2,,,,
7,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",2,2,2,,,,
8,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",7,3,2,,,,
9,up,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",14,5,2,,,,
10,-,Philharmonia Hungarica & Antal Doráti,"Symphony in E-Flat, H. I:22 -""The Philosopher"": I. Adagio",-,10,1,,,,
11,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウストの劫罰》~妖精の踊り,13,10,2,,,,
12,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,1,25,,,,
13,up,Tommy Emmanuel,Fields of Gold,21,1,30,,,,
14,down,Barthold Kuijken & Ewald Demeyere,"Flute Sonata in A Minor, Wq. 128, H. 555: III. Vivace",11,6,2,,,,
15,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",18,1,5,,,,
16,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",22,6,2,,,,
17,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : II Adagio,16,8,2,,,,
18,down,Kosice Philharmonic Orchestra & Christian Ehwald,"Peer Gynt Suite No. 2, Op. 55: Solveigs Song",15,15,2,,,,
19,-,Gerhard Weinberger,"Prelude and Fugue In e Minor, BWV 555: 8 Short Preludes and Fugues: No. 3 In e Minor, BWV 555",-,7,1,,,,
20,-,Spectrum Brass Quintet,Rhapsody In Blue,-,10,2,,,,
21,down,Filipe Damião,Ictus,19,1,4,,,,
22,-,Wim Hoogewerf & Thora Johansen,Fiori,-,22,1,,,,
23,-,Olivia Chiang,"Partita for Violin No. 2, BWV 1004: V. Chaconne",-,23,1,,,,
24,-,"Giorgia Fumanti, Galante Media Orchestra & Stefano Galante",Bilitis,-,24,1,,,,
