Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Emmanuel,Fields of Gold,1,1,144,,,,
2,-,Arawee Sajjanont,ความรักเจ้าขา,-,2,2,,,,
3,-,"Charlotte Church, Sian Edwards, John Parricelli, Jeremy Backhouse & Philharmonia Chorus & Orchestra",The Flower Duet,-,1,3,,,,
4,-,John Williams & Pat Halling,Cavatina,-,4,1,,,,
5,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,1,2,,,,
6,-,Richard Tauber & Idris Lewis,"Vienna, city of my dreams",-,6,1,,,,
7,-,リチャード・クレイダーマン,ダンシング・クイーン,-,7,1,,,,
8,-,Traum,"Franz Liszt: Grandes Études De Paganini, S. 141: No. 3 in G - Sharp Minor (Allegretto) La Campanella""",-,8,1,,,,
9,up,Francesco Mazzarini,Tribulations Towards Awareness,11,1,54,,,,
10,-,"Dame Kiri Te Kanawa, Utah Symphony & Julius Rudel",Ave Maria,-,10,1,,,,
11,-,Rondò Veneziano,"Arazzi, Pt. I",-,11,1,,,,
12,-,リチャード・クレイダーマン,ザ・ウィナー,-,12,1,,,,
13,-,Richard Tauber,One Day When We Were Young,-,13,1,,,,
