Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",1,1,40,,,,
2,up,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",2,1,39,,,,
3,up,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",5,1,8,,,,
4,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",3,2,19,,,,
5,up,Ensemble Matheus & Spinosi Jean-Christophe 1er violon,"Concerto in C Major, RV 555: II. Largo",10,2,18,,,,
6,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",-,1,8,,,,
7,down,Filipe Damião,Ictus,4,1,16,,,,
8,up,Tommy Emmanuel,Fields of Gold,12,1,47,,,,
9,down,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",6,2,31,,,,
10,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : II Adagio,13,8,16,,,,
11,up,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",11,2,39,,,,
12,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,2,7,,,,
13,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",15,3,18,,,,
14,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",19,1,22,,,,
15,up,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 27 in B-Flat Major for Piano and Orchestra, K. 595: II. Larghetto",21,15,3,,,,
16,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 22 in E-Flat Major, Hob. I:22 ""Der Philosoph"": I. Adagio",-,16,1,,,,
17,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",16,1,10,,,,
18,down,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),17,14,8,,,,
19,-,"-, Philharmonic Slavonica & Dennis Burkinov","Die Walküre, WWV 86B, Act III: Prelude",-,4,14,,,,
20,down,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",7,5,19,,,,
21,-,Margot Kazimirska,"Expressive Dance : 3. ""The Spinning Song"" 2/4 : A Spinning Song, Op. 14 no. 4",-,21,1,,,,
22,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",9,1,12,,,,
23,-,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",-,1,6,,,,
24,-,London Philharmonic Orchestra,"Swan Lake Ballet Suite, Op. 20, Act II: Scene No. 13, Segment 4 ""Dance Of The Little Swans""",-,24,1,,,,
25,-,Gerhard Weinberger,"Prelude and Fugue In e Minor, BWV 555: 8 Short Preludes and Fugues: No. 3 In e Minor, BWV 555",-,7,11,,,,
26,-,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",-,3,7,,,,
27,-,Kiev Camera Orchestra & Liviu Buiuc,"12 Concerti grossi, Op. 6, No. 10 in C major: III. Allegro",-,7,3,,,,
28,-,James Galway & Vincent Fanuele,From a Distance,-,28,1,,,,
29,-,Wim Hoogewerf & Thora Johansen,Fiori,-,22,2,,,,
30,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,8,,,,
31,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,2,3,,,,
32,-,London Promenade Orchestra & Alexander Faris,Sanctuary of the Heart,-,32,1,,,,
33,-,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",-,3,3,,,,
34,-,Paul Mauriat,Love Is Blue / El Bimbo,-,2,1,,,,
35,-,Richard Tauber,Sleppy Lagoon,-,7,1,,,,
36,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Monastery Garden,-,36,1,,,,
