Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Spirit of Man",-,1,1,,,,
2,up,Tommy Emmanuel,Fields of Gold,4,1,86,,,,
3,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",10,1,53,,,,
4,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",3,1,63,,,,
5,down,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,1,1,36,,,,
6,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,26,,,,
7,-,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",-,3,23,,,,
8,-,"Orchestra Sinfonica Warmia, Giovanni Antonioni & Silvano Frontalini","Viola Concerto in G Major, TWV 51:G9: II. Allegro",-,6,4,,,,
9,down,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",2,1,24,,,,
10,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",-,1,31,,,,
