Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,8,,,,
2,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,8,1,8,,,,
3,down,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",1,1,8,,,,
4,down,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","La Bohème, Che gelida manina",2,1,9,,,,
5,-,Julian Lloyd Webber & John Lenehan,"Gypsy Melodies, Op. 55, No. 4 - Songs My Mother Taught Me",-,5,1,,,,
6,up,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",11,2,8,,,,
7,-,George Szell,Overture to Rienzi,-,7,1,,,,
8,down,"György Éder, Attila Falvay & Janos Fejervari","String Trio In G Major, Op. 9, No. 1*: II. Adagio, Ma Non Tanto, e Cantabile",6,2,8,,,,
9,-,Boston Symphony Orchestra & Seiji Ozawa,"Egmont Overture, Op. 84",-,9,1,,,,
10,down,Tommy Emmanuel,Fields of Gold,7,1,9,,,,
11,-,İdil Biret,Khorovod (Round Dance) Of The Princesses,-,11,1,,,,
12,-,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",-,1,7,,,,
13,-,Beaux Arts Trio,"Piano Trio, Op. 50: 1. Poco Allegro con espressione",-,3,1,,,,
14,-,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: III. Rondo: Allegretto (K. 494)",-,1,1,,,,
15,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,15,1,,,,
