Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",1,1,43,,,,
2,up,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",3,1,42,,,,
3,up,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",4,1,11,,,,
4,up,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",26,2,42,,,,
5,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",2,2,22,,,,
6,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",17,1,25,,,,
7,up,Filipe Damião,Ictus,8,1,19,,,,
8,up,Tommy Emmanuel,Fields of Gold,9,1,50,,,,
9,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",19,1,13,,,,
10,-,Philharmonia Hungarica & Antal Doráti,"Symphony in E-Flat, H. I:22 -""The Philosopher"": I. Adagio",-,10,10,,,,
11,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",7,1,15,,,,
12,down,David Flavin & Roland Rudzitis,Koo Koo Koncerto,11,3,3,,,,
13,up,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",14,5,22,,,,
14,up,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",15,2,34,,,,
15,-,"Frédéric Lodéon, Jean-François Paillard & Orchestre de Chambre Jean-François Paillard","Cello Concerto in B Minor, RV 424: I. Allegro non molto",-,15,1,,,,
16,-,André Rieu & Johann Strauss Orchestra,Ai Se Eu Te Pego (Live),-,15,7,,,,
17,-,"Aradia Chorus, Aradia Ensemble, Giles Tomkins, Kevin Mallon, Nils Brown & Peter Mahon","Dixit dominus: Gloria Patri, Sicut erat in principio, Et in saecula saeculorum",-,17,1,,,,
18,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,21,1,37,,,,
19,up,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",20,1,9,,,,
20,down,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",6,2,11,,,,
21,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.4 in B flat major Op.60 : II Adagio,10,8,18,,,,
22,up,"-, Philharmonic Slavonica & Dennis Burkinov","Die Walküre, WWV 86B, Act III: Prelude",31,4,17,,,,
23,-,"Sir David Willcocks, John Wells & Choir of King's College, Cambridge",The Lord at first did Adam make (1991 - Remaster),-,23,1,,,,
24,up,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 27 in B-Flat Major for Piano and Orchestra, K. 595: II. Larghetto",33,15,6,,,,
25,up,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",28,1,10,,,,
26,down,Andrea Bocelli & Na Ying,Remembering (Chinese Version),12,2,6,,,,
27,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,2,2,,,,
28,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),23,8,12,,,,
29,-,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",-,3,9,,,,
30,-,"James Galway, The Chieftains & National Philharmonic Orchestra",Danny Boy,-,13,1,,,,
31,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,28,,,,
