Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russell Nelson,Gota Have It,25,1,9,,,,
2,up,Kenny G,Havana,6,2,18,,,,
3,-,Piero Umiliani,Crepuscolo sul mare,-,3,1,,,,
4,-,Four80East,Table for Two,-,3,12,,,,
5,-,Sébastien Troendlé,"3/4, 6/8 Boogie",-,5,1,,,,
6,up,eJazz Artistry,We Belong Together,17,1,6,,,,
7,-,Jive Ass Sleepers,Lowdown,-,7,1,,,,
8,-,Тигран Григорян,Алое Сердце,-,4,5,,,,
9,up,Kool&Klean,Winelight,22,9,15,,,,
10,-,Rosemary Clooney & The Count Basie Orchestra,"If Swing Goes, I Go Too",-,6,1,,,,
11,-,Mo' Horizons,Soho Vibes,-,1,9,,,,
12,-,Sophia Ripley,Little Girl,-,2,10,,,,
13,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,13,1,,,,
14,-,Diana Krall,The Look Of Love,-,13,6,,,,
15,-,Christian Wallumrød Ensemble,"Dialect (feat. Eivind Lønning, Espen Reinertsen, Tove Törngren Brun, Per Oddvar Johansen & Christian Wallumrød)",-,15,1,,,,
16,-,Gabriela Anders,Fire of Love,-,4,3,,,,
17,-,Love Suggestions,Clarity,-,9,4,,,,
18,-,Jamie Cullum,Don't Stop the Music,-,3,2,,,,
19,-,Ely Bruna,I Will Always Love You,-,19,12,,,,
20,up,Chris Botti,Indian Summer,21,2,37,,,,
21,-,Shigeto,River Bank Drive,-,8,14,,,,
22,down,De-Phazz,Love Vampire,19,4,16,,,,
23,-,eJazz Artistry,You're Makin' Me High,-,23,6,,,,
24,up,Enzo Cicala,Passion of Romance,31,2,24,,,,
25,-,Brian Culbertson,Madelena,-,5,18,,,,
26,down,Jive Ass Sleepers,Did It Again,9,1,34,,,,
27,up,Jive Ass Sleepers,Funk In a New Galaxy,34,2,27,,,,
28,down,Kenny G,Loving You (Edit),14,1,44,,,,
29,down,Kool&Klean,Solace,16,3,24,,,,
30,-,Mocky,Put It In a Song,-,19,1,,,,
31,-,[re:jazz],Voodoo People,-,2,8,,,,
32,-,Chillaxing Jazz Kollektion,Soulful,-,13,6,,,,
33,-,Chillaxing Jazz Kollektion,Drops in the Ocean,-,1,14,,,,
34,down,Brian Culbertson,In the City,10,2,14,,,,
35,-,Brian Culbertson,The Journey,-,1,27,,,,
36,down,Jive Ass Sleepers,Imagined Happiness,33,5,13,,,,
