Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Луна-Луна,Вона як рись,-,1,1,,,,
2,up,Eric Marienthal,Laguna,4,1,74,,,,
3,up,Brent Ellis,So Glad It's You,87,3,60,,,,
4,-,Warren Hill,At Last,-,1,24,,,,
5,up,Shirley Scott,Dreamsville,32,5,28,,,,
6,up,Warren Hill,Fallen,22,5,72,,,,
7,up,Mindi Abair,Momo,7,1,74,,,,
8,down,Brent Ellis,I'll Follow You,3,3,78,,,,
9,-,Peter White,Sleepwalk,-,7,33,,,,
10,up,Background Instrumental Music Collective,Перший поцілунок,46,10,2,,,,
11,up,Fourplay,Sunday Morning,31,1,84,,,,
12,up,Jim Adkins,City Streets,62,1,81,,,,
13,up,David Benoit,Neat With a Twist,16,4,28,,,,
14,up,Marc Antoine,Air On Madrid,73,1,78,,,,
15,up,Kirk Whalum,Another Beautiful Day,33,3,24,,,,
16,down,Wes Montgomery,The Joker,13,1,74,,,,
17,up,Marc Antoine,Madrid,20,1,64,,,,
18,-,Paul Taylor,Exotica,-,8,37,,,,
19,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,57,,,,
20,up,Jeff Golub,Something,21,1,84,,,,
21,down,Oli Silk,Easy Does It,10,1,84,,,,
22,down,Euge Groove,"Love, Passion and Joy",6,1,41,,,,
23,up,Jeff Golub,Cadillac Jack,95,23,21,,,,
24,up,Rick Braun,Middle of the Night,25,1,77,,,,
25,down,Spyro Gyra,After Hours,1,1,63,,,,
26,up,Richard Elliot,Sweet Dream,58,2,44,,,,
27,up,Brian Simpson,Lay It On Me (feat. Euge Groove),49,15,29,,,,
28,up,Peter White,(Un)Forgiven,77,1,43,,,,
29,down,Dave Koz,You Make Me Smile,18,8,54,,,,
30,-,Peter White,The Look of Love,-,2,72,,,,
31,down,Marc Antoine,Latin Quarter,12,1,75,,,,
32,up,Justin Wilson,Say It Right (The Slater Mix),96,2,2,,,,
33,up,Norman Brown,That's the Way Love Goes,51,2,80,,,,
34,up,Acoustic Alchemy,Carlos the King,63,13,32,,,,
35,up,Paul Brown,Sexy Thang (feat. Darren Rahn),54,10,20,,,,
36,up,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),56,8,35,,,,
37,up,Euge Groove,Slow Jam,97,2,63,,,,
38,-,Larry Carlton,High Steppin',-,2,22,,,,
39,up,Richard Elliot,When I was Your Man,85,2,38,,,,
40,up,Kenny G,Forever In Love,42,2,80,,,,
41,-,Max Greger,"Some of These Days / Baby, Won't You Please Come Home / Blueberry Hill (Medley)",-,31,4,,,,
42,down,Paul Jackson Jr,To Be Like Him,2,2,24,,,,
43,-,Panam Panic,Revo,-,6,7,,,,
44,up,David Benoit,Water to Drink (Agua de Beber),48,8,33,,,,
45,up,Jonathan Butler,A Kiss,55,1,56,,,,
46,-,Gota,Chillin' Children,-,46,1,,,,
47,-,Dave Koz,I Believe,-,47,6,,,,
48,up,Kenny G,The Moment,65,4,25,,,,
49,-,Paul Taylor,Avenue,-,4,9,,,,
50,up,Tim Bowman,11. Rapture,93,3,59,,,,
51,up,Boney James,Wait for Love,57,1,90,,,,
52,-,Ely Bruna,Happy,-,1,18,,,,
53,-,Euge Groove,Too Cool,-,9,6,,,,
54,up,George Benson,Take You Out,60,19,19,,,,
55,down,Everette Harp,In the Blink of an Eye,40,12,6,,,,
56,-,Kenny G,Sabor a Mi,-,25,18,,,,
57,-,Francy Boland & The Orchestra,Autumn in New York,-,5,33,,,,
58,-,Floetry & Kem,Love Calls (Remix),-,58,1,,,,
59,down,Tim Bowman,5 the Journey Home,11,2,74,,,,
60,down,Paul Taylor & Regina Belle,Open Your Eyes,30,9,44,,,,
61,-,Pauline London,Fly In the Sky,-,11,4,,,,
62,-,Spyro Gyra,Unspoken,-,7,30,,,,
63,up,Ramsey Lewis,All Around the World,92,15,21,,,,
64,-,Nestor Torres,Luna Latina,-,13,1,,,,
65,-,Jonathan Butler,Make Room for Me,-,16,16,,,,
66,up,Paul Taylor,Free Fall,83,2,52,,,,
67,-,Brian Simpson,Her Eyes,-,3,62,,,,
68,-,Richard Elliot,Nobody Knows,-,19,9,,,,
69,down,Paul Jackson Jr,Ballad for Uncle Ronnie,5,1,71,,,,
70,-,Chris Botti,Winter Wonderland,-,3,5,,,,
71,down,Till Brönner,Stand By Me (feat. Gregory Porter),44,2,20,,,,
72,-,Brian Culbertson,The Journey,-,1,39,,,,
73,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,8,,,,
74,-,Darren Rahn,Sax a la Funk,-,36,8,,,,
75,-,Keiko Matsui,When I close my eyes,-,4,33,,,,
76,-,Jamie Cullum,Taller,-,12,4,,,,
77,-,Piero Masciarelli,"Santamaria (feat. Carlos Sarmiento, Marcello Surace, Walter Paiola)",-,3,21,,,,
78,-,Kevin Toney,Touched By You (Suite 2005),-,7,8,,,,
79,down,Gerald Veasley,Sarah's Song,9,1,80,,,,
80,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),82,1,65,,,,
81,-,Richard Elliot,One Last Kiss,-,9,49,,,,
82,-,Brian Simpson,Sky Watcher,-,18,4,,,,
83,down,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,39,4,30,,,,
84,-,Dave Koz,Yesterday's Rain,-,54,6,,,,
85,-,М'який Джазовий Настрій,То є старий Львів,-,3,5,,,,
86,-,George Benson,Affirmation,-,13,15,,,,
87,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,32,,,,
88,down,Brian Simpson,Speechless,38,16,13,,,,
89,down,Kenny G,Havana,64,1,99,,,,
90,-,Andy Jordan,Gin & Jazz,-,2,14,,,,
91,-,Flora Martinez,Happy,-,2,13,,,,
92,-,Kirk Whalum,That's the Way Love Goes,-,92,2,,,,
93,down,Peter White,Life Story,8,1,70,,,,
94,-,Paul Desmond,El Condor Pasa,-,33,7,,,,
95,-,Chris Geith,Have I Told You Lately,-,16,15,,,,
96,-,Brian Culbertson,In the City,-,2,34,,,,
97,-,Twinset & Barnaby,Sunny,-,2,30,,,,
98,-,Chris Standring,Liquid Soul,-,2,30,,,,
99,-,Tim Bowman,6. the Gift,-,6,49,,,,
100,down,Diana Krall,Besame Mucho,78,1,86,,,,
