Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,15,1,146,,,,
2,up,Kenny G,Alone,4,1,57,,,,
3,-,Brian Simpson,When I Found You,-,3,1,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,21,,,,
5,up,Oli Silk,Easy Does It,27,1,152,,,,
6,up,Boney James,Wait for Love,25,1,154,,,,
7,-,[re:jazz],Wonders of the World (feat. Mediha),-,7,4,,,,
8,up,Kenny G,Forever In Love,9,2,143,,,,
9,up,Mindi Abair,Momo,14,1,136,,,,
10,-,Richard Elliot,Because I Love You,-,3,12,,,,
11,-,Ray Obiedo,Cha La Island,-,2,1,,,,
12,up,Sarah Menescal,Don't Speak,19,1,94,,,,
13,-,Acoustic Alchemy,Carlos the King,-,13,70,,,,
14,-,Brent Ellis,I'll Follow You,-,3,135,,,,
15,down,Kenny G,Havana,8,1,165,,,,
16,down,Peter White,(Un)Forgiven,12,1,91,,,,
17,-,Lua Blanco,Umbrella,-,17,2,,,,
18,up,Jonnas Heisenberg,Carlos Santana: Europa,26,2,23,,,,
19,-,Jeff Golub,Something,-,1,141,,,,
20,up,Warren Hill,At Last,22,1,88,,,,
21,-,Paul Taylor,Avenue,-,4,33,,,,
22,-,Stacey Kent,What a Wonderful World,-,3,20,,,,
23,up,Paul Jackson Jr,Ballad for Uncle Ronnie,33,1,138,,,,
24,-,Kenny G,Loving You (Edit),-,1,133,,,,
25,up,Brian Simpson,Her Eyes,28,3,121,,,,
26,-,James Moody,Tico Tico (James Moody: Last Train from Overbrook),-,7,1,,,,
27,-,Fourplay,Sunday Morning,-,1,142,,,,
28,-,Brian Culbertson,The Journey,-,1,70,,,,
29,up,Kirk Whalum,Another Beautiful Day,29,3,70,,,,
30,-,Astrud Gilberto,Beach Samba,-,12,13,,,,
31,-,The Baja Marimba Band,Flyin' High,-,2,14,,,,
32,-,Montefiori Cocktail,Crazy Beat (feat. Germano Montefiori) [Live in Montreaux],-,32,1,,,,
33,-,Spyro Gyra,Unspoken,-,7,68,,,,
34,-,Jonathan Butler,A Kiss,-,1,100,,,,
35,-,Roberto Di Gioia's Marsmobil,Yelloworange,-,35,1,,,,
36,down,Spyro Gyra,After Hours,7,1,127,,,,
37,-,Karen Souza,Never Gonna Give You Up,-,9,10,,,,
38,-,Eric Marienthal,Laguna,-,1,131,,,,
39,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,3,15,,,,
40,-,Ray Charles,Georgia On My Mind,-,2,37,,,,
41,down,Paul Taylor,Exotica,36,8,82,,,,
42,-,Целиноград,Весенний Блюз,-,42,1,,,,
43,-,Pauline London,Love Can Sing,-,5,23,,,,
44,-,Marc Antoine,Air On Madrid,-,1,140,,,,
45,-,Pauline London,Fly In the Sky,-,11,8,,,,
