Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,197,,,,
2,-,Julia Sanina & Дім Звукозапису,"Коханий ""Дім Звукозапису""",-,2,2,,,,
3,up,Marc Antoine,Air On Madrid,6,1,188,,,,
4,up,Oli Silk,Easy Does It,4,1,203,,,,
5,up,Brian Simpson,Her Eyes,25,3,166,,,,
6,up,Mindi Abair,Momo,8,1,186,,,,
7,up,Walter Beasley,Good Times,14,7,5,,,,
8,up,Spyro Gyra,After Hours,9,1,176,,,,
9,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,28,3,155,,,,
10,up,Kirk Whalum,Another Beautiful Day,17,3,116,,,,
11,up,Jeff Golub,Something,50,1,190,,,,
12,up,Brent Ellis,I'll Follow You,18,3,178,,,,
13,down,Boney James,Wait for Love,12,1,201,,,,
14,up,Ed Hamilton,If Only,72,14,68,,,,
15,up,Richard Elliot,Because I Love You,20,3,51,,,,
16,up,Warren Hill,Fallen,16,5,159,,,,
17,up,Kenny G,Alone,19,1,107,,,,
18,up,Stacey Kent,What a Wonderful World,29,3,51,,,,
19,-,Earl Klugh,Walk In the Sun,-,8,82,,,,
20,-,Brian Smith,Unforgettable,-,20,6,,,,
21,up,Eric Marienthal,Laguna,34,1,175,,,,
22,down,Wes Montgomery,The Joker,13,1,186,,,,
23,-,Francy Boland & The Orchestra,Autumn in New York,-,5,89,,,,
24,down,Laura Fygi,Right Here Waiting,7,1,116,,,,
25,up,Fourplay,Sunday Morning,26,1,186,,,,
26,up,David Sanborn,Let's Just Say Goodbye,65,16,38,,,,
27,up,Paul Taylor,Avenue,70,13,20,,,,
28,up,Kenny G,Havana,36,1,214,,,,
29,up,Euge Groove,"Love, Passion and Joy",40,1,106,,,,
30,-,Euge Groove,Too Cool,-,9,24,,,,
31,up,Ray Obiedo,Cha La Island,32,2,52,,,,
32,down,Paul Jackson Jr,Ballad for Uncle Ronnie,23,1,188,,,,
33,-,Euge Groove,Slow Jam,-,2,96,,,,
34,-,Joe Henderson,Boto,-,12,44,,,,
35,up,Paul Taylor,Exotica,53,8,122,,,,
36,up,Jim Adkins,City Streets,37,1,166,,,,
37,down,David Benoit,Neat With a Twist,27,4,119,,,,
38,up,Dave Koz,After Dark,75,22,37,,,,
39,down,Rick Braun,Middle of the Night,5,1,166,,,,
40,down,Peter White,(Un)Forgiven,39,1,141,,,,
41,down,Spyro Gyra,Unspoken,22,7,98,,,,
42,up,Diana Krall,California Dreamin',42,1,98,,,,
43,up,Quincy Jones,Cast Your Fate to the Wind,43,20,12,,,,
44,-,Tommy Smith & Brian Kellock,Stardust,-,33,29,,,,
45,up,Kenny G,Loving You (Edit),49,1,174,,,,
46,-,Acoustic Alchemy,The Wind of Change (Solo Version),-,6,16,,,,
47,up,Richard Elliot,Heartland,54,1,105,,,,
48,-,Kenny G,Sade,-,17,39,,,,
49,-,Kevin Toney,Touched By You (Suite 2005),-,7,70,,,,
50,down,Sarah Menescal,Don't Speak,10,1,144,,,,
51,down,Paul Taylor,Free Fall,38,2,109,,,,
52,up,Kenny G,The Moment,74,4,86,,,,
53,down,Euge Groove,And I Thank You (Mom and Dad),47,25,38,,,,
54,-,Brian Smith,Moonlight Sax Medley (Careless Whisper / Italian Restaurant / Songbird / Baker Street),-,54,2,,,,
55,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),41,1,95,,,,
56,down,Tim Bowman,"3. for You, My Love",30,1,154,,,,
57,-,Nestor Torres,Treasures of the Heart,-,17,33,,,,
58,down,Chris Botti,Drive Time,55,7,85,,,,
59,up,Boney James & Rick Braun,R.S.V.P.,76,2,122,,,,
60,down,Kenyon Hopkins,Hard Latin,45,2,34,,,,
61,down,Brian Simpson,Nightfall (feat. Maurice Brown),60,22,51,,,,
62,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,3,36,,,,
63,-,Dorothy Ashby,Little Sunflower,-,3,35,,,,
64,-,Brent Ellis,So Glad It's You,-,3,125,,,,
65,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,91,,,,
66,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,18,18,,,,
67,down,Ray Charles,Hit the Road Jack,3,1,72,,,,
68,-,Judá Conde,Blinding Jazz,-,1,3,,,,
69,-,Kirk Whalum,Can We Talk,-,2,25,,,,
