Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,129,,,,
2,-,Vitaliy Kozubenko,No Rhyme,-,2,2,,,,
3,-,De-Phazz,Online,-,3,4,,,,
4,up,Kenny G,Havana,24,1,148,,,,
5,up,Ray Charles,Hit the Road Jack,16,1,7,,,,
6,-,De-Phazz,Nu Chic,-,5,15,,,,
7,up,Paul Jackson Jr,Ballad for Uncle Ronnie,22,1,121,,,,
8,up,Mindi Abair,Momo,11,1,119,,,,
9,-,Nils Landgren Funk Unit,Fonk da World,-,9,3,,,,
10,up,Jim Adkins,City Streets,54,1,117,,,,
11,up,Oli Silk,Easy Does It,14,1,135,,,,
12,up,Stereo Dub,Safe and Sound (feat. Karen Souza),42,12,3,,,,
13,-,Terry Callier,Love Theme from Spartacus (Zero 7 Mix - Edit),-,9,5,,,,
14,up,Laura Fygi,Right Here Waiting,53,1,60,,,,
15,up,Wes Montgomery,The Joker,17,1,123,,,,
16,up,Sarah Menescal,Don't Speak,20,1,79,,,,
17,up,Kenny G,Alone,29,1,40,,,,
18,down,Nils,You Gotta Be,10,1,46,,,,
19,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,38,3,101,,,,
20,up,Jonathan Butler,A Kiss,47,1,93,,,,
21,up,Warren Hill,At Last,28,1,74,,,,
22,-,Minimatic,The Final Countdown (feat. Juliette P.),-,1,46,,,,
23,down,Jeff Golub,Something,5,1,130,,,,
24,up,Fourplay,Sunday Morning,51,1,131,,,,
25,-,Raw Stylus,Use Me (Main Mix),-,2,16,,,,
26,up,Spyro Gyra,After Hours,45,1,112,,,,
27,-,James Farrelli,I Kissed a Girl,-,6,10,,,,
28,-,De-Phazz,Wait,-,22,1,,,,
29,up,Marc Antoine,Air On Madrid,55,1,126,,,,
30,-,Bb Flat,So Smooth,-,30,1,,,,
31,up,Warren Hill,Fallen,39,5,112,,,,
32,-,eJazz Artistry,We Belong Together,-,1,23,,,,
33,-,Kool&Klean,Winelight,-,9,25,,,,
34,up,Peter White,(Un)Forgiven,43,1,75,,,,
35,-,Francy Boland & The Orchestra,Autumn in New York,-,5,51,,,,
36,down,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),8,8,69,,,,
37,down,Nestor Torres,Treasures of the Heart,21,17,11,,,,
38,down,Eric Marienthal,Laguna,27,1,121,,,,
39,-,Richard Elliot,Heartland,-,1,67,,,,
40,-,Kirk Whalum,Another Beautiful Day,-,3,56,,,,
41,-,Gregory Porter,Musical Genocide,-,10,2,,,,
42,up,Earl Klugh,Walk In the Sun,72,8,55,,,,
43,-,Tony O'Malley,Serious,-,17,6,,,,
44,-,"Nat ""King"" Cole",When I Fall In Love,-,19,17,,,,
45,-,The Stepkids,Get Lucky (Daft Punk Jazz Cover),-,40,2,,,,
46,-,Love Suggestions,It’s Our Time,-,18,6,,,,
47,-,Ramsey Lewis,All Around the World,-,15,33,,,,
48,-,Larry Carlton,High Steppin',-,2,39,,,,
49,down,Brent Ellis,I'll Follow You,33,3,122,,,,
50,down,Kenny G,Forever In Love,18,2,127,,,,
51,-,Paul Taylor,Avenue,-,9,22,,,,
52,-,Peter White,Bueno Funk,-,1,56,,,,
53,-,Brent Ellis,So Glad It's You,-,3,95,,,,
54,down,The Sure Fire Soul Ensemble,Love Age,9,9,16,,,,
55,-,Peter White,Never Gonna Give You Up,-,5,8,,,,
56,-,Chillaxing Jazz Kollektion,Drops in the Ocean,-,1,26,,,,
57,-,Kirk Whalum,My Father's Hope,-,40,13,,,,
58,-,Brian Culbertson,The Journey,-,1,63,,,,
59,-,Peter White,Sunny,-,4,11,,,,
60,down,Boney James,Wait for Love,26,1,138,,,,
61,-,Kenny G,Sade,-,17,23,,,,
62,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),66,5,3,,,,
63,up,Kenyon Hopkins,Hard Latin,65,2,13,,,,
64,-,Kenny G,Fall Again (feat. Robin Thicke),-,10,4,,,,
65,down,David Benoit,Neat With a Twist,6,4,70,,,,
66,-,Dave Koz,After Dark,-,22,18,,,,
67,-,Marc Antoine,Latin Quarter,-,1,112,,,,
68,down,Brian Simpson,Her Eyes,60,3,108,,,,
69,-,Torsten Goods,Crazy Little Thing Called Love,-,39,5,,,,
70,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,18,9,,,,
71,-,Pauline London,Love Can Sing,-,3,14,,,,
