Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirk Whalum,Anytime,17,1,31,,,,
2,-,Minimatic,The Final Countdown (feat. Juliette P.),-,1,12,,,,
3,down,Nils,You Gotta Be,2,1,21,,,,
4,up,Earl Klugh,Ocean Blue,87,4,18,,,,
5,up,Fourplay,Sunday Morning,70,1,30,,,,
6,up,Jim Adkins,City Streets,16,1,27,,,,
7,-,Sade,King of Sorrow,-,4,2,,,,
8,-,Jonathan Butler,A Kiss,-,1,21,,,,
9,up,Marc Antoine,Air On Madrid,10,1,30,,,,
10,-,Sarah Menescal,Don't Speak,-,1,21,,,,
11,-,Rick Braun,Dance With My Father,-,1,23,,,,
12,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,4,20,,,,
13,down,Peter White,Bueno Funk,5,1,23,,,,
14,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,25,,,,
15,up,Karen Souza,Get Lucky,41,7,15,,,,
16,-,Chris Standring,Liquid Soul,-,2,12,,,,
17,up,Kenny G,Malibu Dreams,21,1,17,,,,
18,up,Oli Silk,Easy Does It,58,1,28,,,,
19,up,Bernie Williams,Just Because (Radio Mix),57,6,23,,,,
20,down,Peter White,The Look of Love,7,2,30,,,,
21,up,Nils Landgren Funk Unit,Dry,82,1,19,,,,
22,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,24,,,,
23,up,Mo' Horizons,Soho Vibes,86,1,2,,,,
24,-,Euge Groove,Slow Jam,-,2,24,,,,
25,down,Brian Simpson,Just One Wish (feat. Norman Brown),19,1,30,,,,
26,up,Norman Brown,That's the Way Love Goes,42,2,28,,,,
27,up,Tim Bowman,"3. for You, My Love",36,1,18,,,,
28,-,Jive Ass Sleepers,Private Eye,-,7,8,,,,
29,-,Kool&Klean,Winelight,-,9,8,,,,
30,up,Wes Montgomery,The Joker,31,1,28,,,,
31,down,Jeff Golub,Something,29,1,27,,,,
32,down,Boney James,Wait for Love,6,1,30,,,,
33,-,Freddie Fox,Still Lovin' You,-,22,4,,,,
34,up,Rick Braun,Walk On the Wild Side,66,1,18,,,,
35,up,Richard Elliot & Rick Braun,Sao Paulo,81,6,16,,,,
36,-,Spyro Gyra,After Hours,-,1,23,,,,
37,-,Peter White,Soul Embrace,-,8,11,,,,
38,down,Gerald Veasley,Sarah's Song,25,1,26,,,,
39,up,Kenny G,Forever In Love,69,2,23,,,,
40,-,Kirk Whalum,Spend My Life With You,-,12,11,,,,
41,up,Marc Antoine,Madrid,61,1,23,,,,
42,-,Acoustic Alchemy,Love At a Distance,-,2,17,,,,
43,down,Peter White,"Here, There and Everywhere",34,11,9,,,,
44,-,Diana Krall,California Dreamin',-,1,23,,,,
45,down,Kirk Whalum,Goin' in Circles,3,1,29,,,,
46,up,Jive Ass Sleepers,Did It Again,73,1,17,,,,
47,-,Four80East,Table for Two,-,3,8,,,,
48,-,Chillaxing Jazz Kollektion,One Hundred Ways,-,8,5,,,,
49,-,Enzo Cicala,Passion of Romance,-,2,15,,,,
50,down,Warren Hill,Fallen,9,5,23,,,,
51,down,eJazz Artistry,You're Makin' Me High,24,23,3,,,,
52,-,Artur Dutkiewicz Trio,Hey Hania,-,52,1,,,,
53,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,53,4,,,,
54,down,Chris Botti,Indian Summer,22,2,23,,,,
55,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,76,3,21,,,,
56,-,Ed Hamilton,If Only,-,14,11,,,,
57,-,The Braxton Brothers,Anything for You,-,22,11,,,,
58,up,Renato Falaschi,Travelling Lite,67,2,13,,,,
59,up,Richard Elliot,Here and Now,64,7,8,,,,
60,down,Keiko Matsui,Bridge Over the Stars,43,2,26,,,,
61,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,4,,,,
62,down,Peter White,Crazy Love,28,2,28,,,,
63,down,Kenny G,Morning,49,37,2,,,,
64,down,Marc Antoine,Latin Quarter,33,1,31,,,,
65,-,Spyro Gyra,Unspoken,-,7,15,,,,
66,-,"Jazzystics, Dinah Eastwood & Francoise Sanders",Sleeping Satellite,-,5,1,,,,
67,-,Jamie Cullum,Taller,-,12,1,,,,
68,up,Brent Ellis,I'll Follow You,75,3,29,,,,
69,down,Tim Bowman,6. the Gift,20,6,17,,,,
70,down,Kenny G,Loving You (Edit),1,1,26,,,,
71,-,Rick Braun,I Got Your Back,-,27,4,,,,
72,down,Peter White,Life Story,8,1,32,,,,
73,-,Kenny G,April Rain,-,10,1,,,,
74,down,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),48,3,20,,,,
75,down,Tim Bowman,5 the Journey Home,63,2,24,,,,
76,-,Dave Koz,I'm Waiting For You,-,48,2,,,,
77,down,Diana Krall,Besame Mucho,11,1,32,,,,
78,-,Mindi Abair,Momo,-,1,24,,,,
79,down,Jonathan Fritzén,In Motion,51,2,14,,,,
80,-,Roy Ayers,Mystic Voyage (Live),-,15,6,,,,
81,down,George Benson,Take You Out,77,19,6,,,,
82,-,Dave Koz,Right By Your Side,-,20,3,,,,
83,down,Kenny G,Going Home (Edit),30,1,16,,,,
84,-,Love Suggestions,Clarity,-,9,1,,,,
85,-,Brian Simpson,Soul Embrace,-,10,11,,,,
86,-,Euge Groove,The Gift,-,13,5,,,,
87,-,Ray Charles,Georgia On My Mind,-,2,15,,,,
88,down,Brian Simpson,Lay It On Me (feat. Euge Groove),78,15,8,,,,
89,-,Raw Stylus,Use Me (Main Mix),-,2,10,,,,
90,-,Brian Culbertson,The Journey,-,1,18,,,,
91,-,Euge Groove,"Love, Passion and Joy",-,1,3,,,,
92,down,Kenny G,Havana,68,2,4,,,,
93,-,Paul Taylor,Remember the Love,-,82,3,,,,
94,down,Walter Beasley,New Day New Way,44,11,25,,,,
95,down,Jive Ass Sleepers,Imagined Happiness,55,5,3,,,,
96,-,Brian Culbertson,Dreaming of You,-,7,17,,,,
97,down,Four80East,Closer,23,4,14,,,,
98,down,Peter White,Sleepwalk,13,7,10,,,,
99,-,Wes Montgomery,Bumpin' On Sunset (Alternate Take),-,8,2,,,,
100,-,Richard Elliot,Heartland,-,1,12,,,,
