Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лаундж Джаз,Перше побачення,1,1,6,,,,
2,up,Renato Falaschi,Travelling Lite,44,2,35,,,,
3,-,[re:jazz],Voodoo People,-,2,18,,,,
4,up,Boney James & Rick Braun,R.S.V.P.,24,2,36,,,,
5,up,Boney James,Wait for Love,12,1,61,,,,
6,up,Oli Silk,Easy Does It,30,1,58,,,,
7,up,Laura Fygi,Right Here Waiting,8,1,32,,,,
8,-,The Cooltrane Quartet,Firework,-,4,7,,,,
9,up,Sarah Menescal,Don't Speak,10,1,40,,,,
10,up,Tim Bowman,"3. for You, My Love",51,1,34,,,,
11,-,Brent Ellis,I'll Follow You,-,3,50,,,,
12,-,Karen Souza,Twist in My Sobriety,-,8,11,,,,
13,up,Jonathan Fritzén,In Motion,63,2,35,,,,
14,-,Paul Taylor,Exotica,-,8,22,,,,
15,up,Wes Montgomery,The Joker,26,1,51,,,,
16,-,Max Mutzke,No One Will Do,-,9,16,,,,
17,up,Brent Ellis,So Glad It's You,70,3,48,,,,
18,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,19,,,,
19,up,Gerald Veasley,Sarah's Song,42,1,53,,,,
20,up,Diana Krall,California Dreamin',22,1,33,,,,
21,-,Varvara Vizbor,"Нет, мой милый",-,1,32,,,,
22,-,Paul Taylor,Free Fall,-,2,34,,,,
23,-,Richard Elliot,Sweet Dream,-,2,24,,,,
24,down,Fourplay,Sunday Morning,16,1,56,,,,
25,-,Four80East,Closer,-,4,35,,,,
26,down,Jive Ass Sleepers,Did It Again,4,1,43,,,,
27,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,48,,,,
28,down,Brian Culbertson,Madelena,7,5,22,,,,
29,-,Keiko Matsui,Bridge Over the Stars,-,2,48,,,,
30,-,Venger Collective,Moscow Night,-,7,5,,,,
31,-,Love Suggestions,It’s Our Time,-,18,1,,,,
32,-,Konstantin Klashtorni,Stand by You,-,2,3,,,,
33,up,Peter White,Crazy Love,54,2,51,,,,
34,-,Kirk Whalum,Spend My Life With You,-,12,26,,,,
35,down,Brian Simpson,Soul Embrace,17,17,6,,,,
36,-,Four80East,Table for Two,-,3,14,,,,
37,-,eJazz Artistry,We Belong Together,-,1,11,,,,
38,up,Jeff Golub,Something,48,1,57,,,,
39,-,Svyatoslav Vakarchuk,"Така, як ти",-,1,2,,,,
40,down,Kenny G,The Moment,34,4,8,,,,
41,up,Eric Marienthal,Laguna,62,1,47,,,,
42,-,Richard Elliot,One Last Kiss,-,9,36,,,,
43,-,Tim Bowman,5 the Journey Home,-,2,50,,,,
44,-,Ely Bruna,A Little Bit Soul (feat. Nick the Nightfly),-,15,3,,,,
45,down,Marc Antoine,Air On Madrid,2,1,55,,,,
46,-,Russell Nelson,Gota Have It,-,1,15,,,,
47,-,Peter White,Soul Embrace,-,8,22,,,,
48,-,Rick Braun,Walk On the Wild Side,-,1,32,,,,
49,-,Richard Elliot,Sweat,-,20,10,,,,
50,up,Norman Brown,That's the Way Love Goes,67,2,54,,,,
51,-,Kenny G,Forever In Love,-,2,50,,,,
52,-,Smooth Jazz All Stars,Bump N' Grind,-,52,3,,,,
53,-,Kool&Klean,Solace,-,3,35,,,,
54,-,Tim Bowman,11. Rapture,-,3,40,,,,
55,up,Diana Krall,Besame Mucho,61,1,60,,,,
56,-,3rd Force,Bridge of Dreams,-,8,9,,,,
57,-,Stacey Kent,What a Wonderful World,-,3,5,,,,
58,down,Kenny G,Havana,14,1,66,,,,
59,-,Chillaxing Jazz Kollektion,One Hundred Ways,-,8,8,,,,
60,-,Peter White,(Un)Forgiven,-,1,27,,,,
61,-,Paul Taylor,Avenue,-,4,4,,,,
62,-,Chris Botti,Under a Painted Sky,-,2,32,,,,
63,-,Karen Souza,Wicked Game,-,2,21,,,,
