Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,181,,,,
2,up,David A. Stewart,Lily Was Here,44,1,63,,,,
3,up,Ray Obiedo,Cha La Island,11,2,36,,,,
4,up,Spyro Gyra,After Hours,20,1,160,,,,
5,up,Mindi Abair,Momo,9,1,170,,,,
6,up,Sarah Menescal,Don't Speak,6,1,128,,,,
7,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,7,11,,,,
8,down,Ray Charles,Hit the Road Jack,2,1,56,,,,
9,up,Diana Krall,California Dreamin',62,1,87,,,,
10,down,Peter White,(Un)Forgiven,7,1,125,,,,
11,down,Oli Silk,Easy Does It,4,1,187,,,,
12,up,Jeff Golub,Something,27,1,175,,,,
13,-,Nils Landgren Funk Unit,Dancing Queen,-,3,16,,,,
14,-,Ely Bruna,Feel Like Making Love (feat. Frankie Lovecchio),-,8,11,,,,
15,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,18,3,140,,,,
16,up,Kenny G,Alone,48,1,91,,,,
17,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,16,11,,,,
18,down,Wes Montgomery,The Joker,15,1,170,,,,
19,-,Kenny G,Loving You (Edit),-,1,162,,,,
20,up,Laura Fygi,Right Here Waiting,34,1,101,,,,
21,down,Paul Jackson Jr,Ballad for Uncle Ronnie,13,1,172,,,,
22,up,Brian Simpson,Her Eyes,60,3,151,,,,
23,up,Pauline London,Love Can Sing,58,3,41,,,,
24,-,Kool&Klean,Feel the Light,-,24,13,,,,
25,-,The Sure Fire Soul Ensemble,Love Age,-,9,20,,,,
26,-,Earl Klugh,Walk In the Sun,-,8,73,,,,
27,-,Warren Hill,Fallen,-,5,145,,,,
28,up,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,72,2,47,,,,
29,-,Spyro Gyra,Unspoken,-,7,84,,,,
30,down,Fourplay,Sunday Morning,5,1,170,,,,
31,up,Stacey Kent,What a Wonderful World,43,3,41,,,,
32,-,Tim Bowman,2 Smile,-,32,5,,,,
33,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,3,27,,,,
34,up,Walter Beasley,Sweet Nothings,68,5,23,,,,
35,down,Marc Antoine,Air On Madrid,32,1,172,,,,
36,-,Pauline London,Fly In the Sky,-,11,11,,,,
37,-,Fieh,Armageddon,-,6,9,,,,
38,up,Marc Antoine,Latin Quarter,64,1,134,,,,
39,down,Boney James,Wait for Love,8,1,185,,,,
40,-,Paul Taylor,Exotica,-,8,108,,,,
41,-,Paul Taylor,Dry Your Eyes,-,26,26,,,,
42,down,Eric Marienthal,Laguna,25,1,161,,,,
43,-,Boney James & Rick Braun,R.S.V.P.,-,2,110,,,,
44,-,De-Phazz,Online,-,3,10,,,,
45,-,Richard Elliot,Heartland,-,1,89,,,,
46,down,Euge Groove,The Gift,33,13,37,,,,
47,up,Tim Bowman,"3. for You, My Love",52,1,139,,,,
48,-,Kenichiro Nishihara,My Leaving (feat. mabanua & Yusuke Saint Laurent) [Kenichiro Nishihara Remix],-,24,3,,,,
49,-,Jerry Bergonzi,Loudzee,-,49,1,,,,
50,down,Richard Elliot,Because I Love You,3,3,37,,,,
51,-,Mo' Horizons,African Sunset,-,3,25,,,,
52,up,3rd Force,Bridge of Dreams,63,8,45,,,,
53,up,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,61,4,19,,,,
54,down,Kenny G,Havana,39,1,198,,,,
55,down,Francy Boland & The Orchestra,Autumn in New York,40,5,75,,,,
56,up,Kenny G,Sade,74,17,33,,,,
57,-,Kenny G,The Moment,-,4,82,,,,
58,down,Rick Braun,Middle of the Night,22,1,150,,,,
59,-,Pieces of a Dream,Night Vision,-,16,10,,,,
60,down,David Benoit,Neat With a Twist,47,4,103,,,,
61,-,Kenyon Hopkins,Hard Latin,-,2,28,,,,
62,-,Malta,Moon Flower,-,50,3,,,,
63,-,Dorothy Ashby,Little Sunflower,-,3,27,,,,
64,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,44,,,,
65,-,Peter White,Crazy Love,-,2,131,,,,
66,up,Chris Geith,I Will Remember You,73,12,73,,,,
67,-,De-Phazz,Garbo Goodbye,-,35,7,,,,
68,down,Karen Souza,Get Lucky,16,7,45,,,,
69,-,Incognito,Love's Revival (feat. Tony Momrelle),-,28,4,,,,
70,-,Nils Landgren Funk Unit,Fonk da World,-,9,16,,,,
71,down,Euge Groove,"Love, Passion and Joy",46,1,96,,,,
72,down,Acoustic Alchemy,Carlos the King,71,13,84,,,,
73,up,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),77,10,53,,,,
74,-,Papik,Feel Me (feat. Erika Scherlin),-,32,7,,,,
75,down,Kirk Whalum,Another Beautiful Day,14,3,100,,,,
76,-,Freddie Fox,Just 4 U,-,12,40,,,,
77,-,Eve St. Jones,Everywhere,-,36,6,,,,
78,-,Richard Elliot,Here and Now,-,7,44,,,,
79,-,Paul Taylor,Avenue,-,9,36,,,,
80,-,Karen Souza,Feels So Good (Bonus Track),-,45,2,,,,
