Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,5,1,142,,,,
2,-,David A. Stewart,Lily Was Here,-,1,41,,,,
3,up,Kenny G,Havana,27,1,161,,,,
4,up,Kool&Klean,River Flows in You,36,4,13,,,,
5,up,Paul Jackson Jr,Ballad for Uncle Ronnie,59,1,134,,,,
6,-,James Farrelli,I Kissed a Girl,-,6,12,,,,
7,up,Kruder & Dorfmeister,Original Bedroom Rockers,45,3,12,,,,
8,-,Nils Landgren Funk Unit,Dancing Queen,-,3,9,,,,
9,down,Kenny G,Alone,1,1,53,,,,
10,up,[re:jazz],Too Many Holes (feat. Ernesto),11,5,7,,,,
11,up,Brent Ellis,I'll Follow You,68,3,133,,,,
12,up,Kenny G,Forever In Love,66,2,139,,,,
13,up,Chillaxing Jazz Kollektion,One Hundred Ways,26,8,16,,,,
14,up,Boney James,Wait for Love,23,1,150,,,,
15,up,Wes Montgomery,The Joker,22,1,134,,,,
16,-,Karen Souza,Twist in My Sobriety,-,8,25,,,,
17,-,Kenny G,Sade,-,17,25,,,,
18,up,Ray Charles,Hit the Road Jack,29,1,17,,,,
19,down,Marc Antoine,Air On Madrid,12,1,137,,,,
20,down,Jonnas Heisenberg,Carlos Santana: Europa,2,2,19,,,,
21,down,Jamie Cullum,Taller,20,12,9,,,,
22,-,Warren Hill,At Last,-,1,85,,,,
23,-,Vitaliy Kozubenko,No Rhyme,-,2,6,,,,
24,up,Pauline London,Love Can Sing,24,3,21,,,,
25,down,Mindi Abair,Momo,10,1,132,,,,
26,-,Peter Ellis,Muffins for Breakfast,-,18,2,,,,
27,-,Juliana Aquino,Can't Take My Eyes Off of You,-,15,4,,,,
28,-,De-Phazz,You Stayed,-,1,18,,,,
29,up,Warren Hill,Fallen,49,5,120,,,,
30,-,Chris Geith,I Will Remember You,-,12,56,,,,
31,up,Tim Bowman,"3. for You, My Love",38,1,106,,,,
32,-,Chuck Loeb,New Life,-,32,6,,,,
33,down,Sarah Menescal,Don't Speak,19,1,90,,,,
34,-,Eve St. Jones,Space Cowboy (Vintage Remix Edit),-,12,1,,,,
35,down,Oli Silk,Easy Does It,6,1,148,,,,
36,-,Jeff Golub,Cadillac Jack,-,23,43,,,,
37,-,Spyro Gyra,Unspoken,-,7,67,,,,
38,-,Ed Hamilton,If Only,-,14,44,,,,
39,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,36,,,,
40,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,110,,,,
41,down,Mo' Horizons,Soho Vibes,16,1,35,,,,
42,down,Gerald Veasley,Sarah's Song,15,1,134,,,,
43,up,Kirk Whalum,Another Beautiful Day,55,3,67,,,,
44,-,Norman Brown,That's the Way Love Goes,-,2,135,,,,
45,down,Brian Culbertson,The Journey,4,1,69,,,,
46,-,Jonathan Butler,A Kiss,-,1,98,,,,
47,-,Paul Taylor,Avenue,-,4,32,,,,
48,-,Stella Starlight Trio,Tainted Love,-,15,5,,,,
49,-,Sarah Menescal,Adventure of a Lifetime,-,41,9,,,,
50,-,Euge Groove,"Love, Passion and Joy",-,1,80,,,,
51,down,Brian Simpson,Her Eyes,43,3,118,,,,
52,up,Jazzystics,Personal Jesus (feat. Karen Souza),56,52,3,,,,
