Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,3,1,56,,,,
2,-,Carmen Gomes,Gotta Get,-,2,1,,,,
3,up,[re:jazz],Voodoo People,30,2,13,,,,
4,up,Kenny G,Forever In Love,33,2,43,,,,
5,-,Mindi Abair,Momo,-,1,40,,,,
6,-,Chillaxing Jazz Kollektion,Blue Water,-,6,6,,,,
7,-,Jeff Golub,Something,-,1,48,,,,
8,-,Ely Bruna,American Boy (feat. Neja),-,5,19,,,,
9,-,Christoph Spendel Trio,Unknown Events,-,9,8,,,,
10,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,10,,,,
11,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,13,,,,
12,-,Gerald Veasley,Sarah's Song,-,1,45,,,,
13,down,Jeff Lorber Fusion,River Song,12,3,30,,,,
14,-,Twinset & Barnaby,Sunny,-,2,16,,,,
15,-,Warren Hill,Fallen,-,5,40,,,,
16,-,Tim Bowman,"3. for You, My Love",-,1,28,,,,
17,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,4,17,,,,
18,-,Brian Simpson,Her Eyes,-,3,34,,,,
19,-,Brent Ellis,I'll Follow You,-,3,44,,,,
20,-,Boney James,Wait for Love,-,1,51,,,,
21,-,Christophe Goze,Memory of You (Remastered),-,8,8,,,,
22,-,Richard Elliot,Here and Now,-,7,13,,,,
23,up,Jim Adkins,City Streets,26,1,48,,,,
24,-,Kenny G,Loving You (Edit),-,1,46,,,,
25,-,Flora Martinez,Happy,-,2,4,,,,
26,down,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),8,4,16,,,,
27,-,Vibes Alive,Windchime (feat. Jeff Lorber),-,27,1,,,,
28,-,Tim Bowman,5 the Journey Home,-,2,41,,,,
29,-,Sarah Menescal,Shout,-,3,1,,,,
30,-,Jeff Golub,On the Beach,-,5,6,,,,
31,-,Philipp Rellstab,Dança Comigo,-,31,1,,,,
32,-,Paul Jackson Jr,To Be Like Him,-,2,16,,,,
33,-,Paul Desmond,El Condor Pasa,-,33,4,,,,
34,-,Love Suggestions,Clarity,-,9,5,,,,
35,down,Kool&Klean,Sail,9,4,26,,,,
36,-,eJazz Artistry,We Belong Together,-,1,9,,,,
37,-,Marc Antoine,Latin Quarter,-,1,48,,,,
38,-,Kenny G,Going Home (Edit),-,1,28,,,,
39,-,Wes Montgomery,The Joker,-,1,45,,,,
40,-,Norah Jones,Don't Be Denied,-,10,3,,,,
41,-,Eric Marienthal,Laguna,-,1,38,,,,
42,-,Jive Ass Sleepers,Did It Again,-,1,37,,,,
43,down,Kirk Whalum,Anytime,32,1,48,,,,
44,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,24,,,,
45,-,Spyro Gyra,After Hours,-,1,35,,,,
46,-,Richard Elliot,Heartland,-,1,23,,,,
47,-,Brent Ellis,So Glad It's You,-,3,41,,,,
48,-,Rick Braun,Walk On the Wild Side,-,1,30,,,,
49,-,Keiko Matsui,Bridge Over the Stars,-,2,42,,,,
50,-,Dave Koz,You Make Me Smile,-,8,28,,,,
51,-,Diana Krall,Love Me Like a Man,-,51,1,,,,
52,-,Jonathan Butler,A Kiss,-,1,36,,,,
53,-,Peter White,Soul Embrace,-,8,19,,,,
