Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oli Silk,Easy Does It,17,1,189,,,,
2,down,Diana Krall,Besame Mucho,1,1,183,,,,
3,up,Paul Jackson Jr,Ballad for Uncle Ronnie,7,1,174,,,,
4,up,Sarah Menescal,Don't Speak,20,1,130,,,,
5,up,Ray Charles,Hit the Road Jack,27,1,58,,,,
6,up,Ray Obiedo,Cha La Island,23,2,38,,,,
7,down,Mindi Abair,Momo,3,1,172,,,,
8,up,Boney James,Wait for Love,19,1,187,,,,
9,down,Marc Antoine,Air On Madrid,2,1,174,,,,
10,up,Brian Simpson,Her Eyes,13,3,153,,,,
11,up,Tim Bowman,"3. for You, My Love",48,1,141,,,,
12,down,Peter White,(Un)Forgiven,9,1,127,,,,
13,up,Richard Elliot,Because I Love You,44,3,39,,,,
14,down,Kenny G,Alone,5,1,93,,,,
15,down,Spyro Gyra,After Hours,10,1,162,,,,
16,down,Laura Fygi,Right Here Waiting,8,1,103,,,,
17,-,Euge Groove,The Gift,-,13,38,,,,
18,up,Richard Elliot,Heartland,28,1,91,,,,
19,up,Marc Antoine,Latin Quarter,30,1,136,,,,
20,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,141,,,,
21,down,Kirk Whalum,Another Beautiful Day,4,3,102,,,,
22,up,Wes Montgomery,The Joker,42,1,172,,,,
23,up,Jeff Golub,Something,61,1,177,,,,
24,up,Rick Braun,Middle of the Night,50,1,152,,,,
25,up,Euge Groove,And I Thank You (Mom and Dad),65,25,29,,,,
26,up,Boney James & Rick Braun,R.S.V.P.,62,2,112,,,,
27,up,George Shearing,Killing Me Softly With His Song,66,6,41,,,,
28,-,Eric Marienthal,Laguna,-,1,162,,,,
29,-,Warren Hill,Fallen,-,5,146,,,,
30,-,Kenny G,Loving You (Edit),-,1,163,,,,
31,down,David Benoit,Neat With a Twist,22,4,105,,,,
32,down,Brent Ellis,I'll Follow You,18,3,164,,,,
33,-,Paul Taylor,Dry Your Eyes,-,26,27,,,,
34,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,54,,,,
35,up,Joe Henderson,Boto,45,12,36,,,,
36,down,Paul Taylor,Exotica,15,8,110,,,,
37,up,Larry Carlton,High Steppin',49,2,50,,,,
38,up,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,63,4,21,,,,
39,-,Brent Ellis,So Glad It's You,-,3,114,,,,
40,up,Walter Beasley,Sweet Nothings,41,5,25,,,,
41,-,Nestor Torres,Treasures of the Heart,-,17,26,,,,
42,-,Papik,I Feel Alive (feat. Frankie Lovecchio),-,42,8,,,,
43,up,Diana Krall,California Dreamin',64,1,89,,,,
44,down,Kenny G,Havana,11,1,200,,,,
45,-,Ely Bruna,Feel Like Making Love (feat. Frankie Lovecchio),-,8,12,,,,
46,down,Kruder & Dorfmeister,Original Bedroom Rockers,31,3,29,,,,
47,-,Chris Geith,Have I Told You Lately,-,16,42,,,,
48,down,Pauline London,Love Can Sing,24,2,43,,,,
49,-,Stella Starlight Trio,Tainted Love,-,10,15,,,,
50,-,Malta,Moon Flower,-,50,4,,,,
51,up,Dave Koz,You Make Me Smile,58,8,95,,,,
52,-,Till Brönner,Stand By Me (feat. Gregory Porter),-,2,40,,,,
53,down,Jim Adkins,City Streets,47,1,152,,,,
54,-,Fred Buccini,Unforgettable,-,13,7,,,,
55,down,Spyro Gyra,Unspoken,14,7,86,,,,
56,-,Jonathan Butler,Make Room for Me,-,16,41,,,,
57,-,Paul Taylor,Avenue,-,9,37,,,,
58,down,Tim Bowman,4 I'll Never Forget,57,27,13,,,,
59,down,Fourplay,Sunday Morning,32,1,172,,,,
60,down,Peter White,Crazy Love,26,2,133,,,,
61,down,Kenyon Hopkins,Hard Latin,46,2,30,,,,
62,down,Paul Taylor,Avenue,6,4,51,,,,
63,-,Astrud Gilberto,Beach Samba,-,12,21,,,,
64,-,Smooth Jazz All Stars,Rude Boy,-,32,4,,,,
65,down,Francy Boland & The Orchestra,Autumn in New York,25,5,77,,,,
66,-,Jeff Golub,On the Beach,-,5,28,,,,
67,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,84,,,,
68,-,Jazzamor,Song Of Silence,-,29,8,,,,
69,-,Kool&Klean,Feel the Light,-,24,14,,,,
70,-,Kenny G,Brazilian Nights,-,36,6,,,,
71,-,Chris Geith,I Will Remember You,-,12,74,,,,
72,-,Kenny G,Sade,-,17,34,,,,
73,-,Kevin Toney,Touched By You (Suite 2005),-,7,59,,,,
74,-,David A. Stewart,Lily Was Here,-,1,64,,,,
75,-,Euge Groove,"Love, Passion and Joy",-,1,97,,,,
76,-,Paul Brown,Ain't No Sunshine,-,16,15,,,,
77,-,Tommy Smith & Brian Kellock,Stardust,-,33,27,,,,
