Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,2,1,166,,,,
2,up,Mindi Abair,Momo,7,1,155,,,,
3,up,Kenny G,Havana,21,1,184,,,,
4,up,Oli Silk,Easy Does It,15,1,172,,,,
5,down,Kenny G,Alone,4,1,76,,,,
6,down,Ray Charles,Hit the Road Jack,1,1,41,,,,
7,up,Marc Antoine,Air On Madrid,16,1,157,,,,
8,down,Paul Jackson Jr,Ballad for Uncle Ronnie,5,1,157,,,,
9,up,Kirk Whalum,Another Beautiful Day,29,3,85,,,,
10,up,Laura Fygi,Right Here Waiting,43,1,87,,,,
11,up,David Benoit,Neat With a Twist,19,4,92,,,,
12,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,22,3,125,,,,
13,down,Peter White,(Un)Forgiven,6,1,110,,,,
14,up,Eric Marienthal,Laguna,38,1,148,,,,
15,-,Dave Koz,You Make Me Smile,-,8,88,,,,
16,up,Boney James,Wait for Love,39,1,172,,,,
17,down,Walter Beasley,Sweet Nothings,11,5,12,,,,
18,up,Paul Taylor,Avenue,51,4,42,,,,
19,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,77,,,,
20,down,Ray Obiedo,Cha La Island,8,2,21,,,,
21,up,Brent Ellis,I'll Follow You,27,3,151,,,,
22,down,Wes Montgomery,The Joker,18,1,156,,,,
23,down,Jonnas Heisenberg,Carlos Santana: Europa,17,2,40,,,,
24,down,Brian Simpson,Her Eyes,20,3,137,,,,
25,down,Jeff Golub,Something,12,1,161,,,,
26,-,Karmasound,Bailando Con la Luna,-,26,3,,,,
27,up,Spyro Gyra,Unspoken,42,7,76,,,,
28,up,Tim Bowman,"3. for You, My Love",33,1,124,,,,
29,up,Fourplay,Sunday Morning,46,1,156,,,,
30,up,Spyro Gyra,After Hours,35,1,146,,,,
31,-,De-Phazz,Not Sally,-,2,13,,,,
32,-,Warren Hill,Fallen,-,5,135,,,,
33,-,Paul Taylor,Dry Your Eyes,-,26,24,,,,
34,down,Rick Braun,Middle of the Night,32,1,136,,,,
35,up,Sarah Menescal,Don't Speak,57,1,113,,,,
36,-,Jonathan Butler,Make Room for Me,-,16,38,,,,
37,up,Richard Elliot,Because I Love You,53,3,24,,,,
38,-,Ely Bruna,A Little Bit Soul (feat. Nick the Nightfly),-,15,12,,,,
39,-,Jonathan Butler,A Kiss,-,1,111,,,,
40,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,39,,,,
41,up,Francy Boland & The Orchestra,Autumn in New York,44,5,64,,,,
42,-,Brian Culbertson,The Journey,-,1,75,,,,
43,-,Bruno Pilloix,Réflexion printanière,-,43,1,,,,
44,-,Shirley Scott,Dreamsville,-,5,44,,,,
45,-,Kirk Whalum,Can We Talk,-,2,15,,,,
46,-,Kenny G,Brazilian Nights,-,36,2,,,,
47,-,Paul Taylor,Free Fall,-,2,91,,,,
48,down,Kenny G,Forever In Love,28,2,162,,,,
49,down,George Shearing,Killing Me Softly With His Song,14,6,36,,,,
50,down,Jim Adkins,City Streets,23,1,141,,,,
51,down,Chris Botti,Drive Time,47,7,65,,,,
52,-,Sergio Mendes & Brasil '66,(Sittin' On) The Dock of the Bay,-,22,8,,,,
53,-,Kenyon Hopkins,Hard Latin,-,2,21,,,,
54,-,アントニオ・カルロス・ジョビン,アンティグァ,-,38,3,,,,
55,down,Larry Carlton,High Steppin',52,2,44,,,,
56,down,Brent Ellis,So Glad It's You,25,3,106,,,,
57,-,Euge Groove,And I Thank You (Mom and Dad),-,25,20,,,,
58,-,Peter White,Are You Mine,-,58,5,,,,
59,-,The Jazz Lounge Niki Band,We Are the World,-,23,4,,,,
60,-,Pieces of a Dream,Night Vision,-,16,5,,,,
61,down,Ed Hamilton,If Only,60,14,50,,,,
62,-,Bob McCarroll,Somebody Loves Me,-,24,3,,,,
63,-,David Sanborn,Let's Just Say Goodbye,-,16,16,,,,
64,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,3,19,,,,
65,-,Molly Johnson,Melody,-,14,11,,,,
66,-,Stacey Kent,What a Wonderful World,-,3,33,,,,
67,-,Pauline London,Love Can Sing,-,3,31,,,,
68,-,Richard Elliot,Nobody Knows,-,19,15,,,,
69,-,Dorothy Ashby,Little Sunflower,-,3,19,,,,
70,down,Mo' Horizons,African Sunset,67,3,19,,,,
71,-,Peter White,Never Gonna Give You Up,-,5,10,,,,
72,-,Paul Jackson Jr,To Be Like Him,-,2,43,,,,
73,down,Paul Taylor,Exotica,24,8,98,,,,
74,-,Darren Rahn,Sax a la Funk,-,36,21,,,,
75,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,31,,,,
76,down,Nestor Torres,Treasures of the Heart,63,17,18,,,,
77,-,Earl Klugh,Walk In the Sun,-,8,65,,,,
