Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oli Silk,Easy Does It,5,1,183,,,,
2,up,Ray Obiedo,Cha La Island,4,2,32,,,,
3,down,Diana Krall,Besame Mucho,2,1,177,,,,
4,up,Ray Charles,Hit the Road Jack,7,1,52,,,,
5,-,Walter Beasley,Sweet Nothings,-,5,19,,,,
6,up,Peter White,(Un)Forgiven,10,1,121,,,,
7,up,Kenny G,Alone,16,1,87,,,,
8,up,Marc Antoine,Air On Madrid,11,1,168,,,,
9,up,Paul Taylor,Avenue,31,9,33,,,,
10,up,Kirk Whalum,Another Beautiful Day,15,3,96,,,,
11,up,Spyro Gyra,After Hours,25,1,156,,,,
12,up,Fourplay,Sunday Morning,26,1,166,,,,
13,down,Mindi Abair,Momo,9,1,166,,,,
14,down,Paul Jackson Jr,Ballad for Uncle Ronnie,3,1,168,,,,
15,-,Brent Ellis,I'll Follow You,-,3,159,,,,
16,-,Jonathan Butler,Make Room for Me,-,16,40,,,,
17,-,Nestor Torres,Treasures of the Heart,-,17,23,,,,
18,-,Dave Koz,You Make Me Smile,-,8,91,,,,
19,up,Richard Elliot,Because I Love You,29,3,33,,,,
20,-,Francy Boland & The Orchestra,Autumn in New York,-,5,72,,,,
21,-,Diana Krall,California Dreamin',-,1,85,,,,
22,up,Eric Marienthal,Laguna,36,1,158,,,,
23,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,12,3,136,,,,
24,-,Boney James,Wait for Love,-,1,181,,,,
25,up,Rick Braun,Middle of the Night,66,1,146,,,,
26,-,De-Phazz,Not Sally,-,2,15,,,,
27,-,Wes Montgomery,The Joker,-,1,166,,,,
28,-,Kevin Toney,Touched By You (Suite 2005),-,7,56,,,,
29,down,Tim Bowman,"3. for You, My Love",14,1,135,,,,
30,up,Paul Taylor,Free Fall,47,2,97,,,,
31,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,31,5,,,,
32,-,David Benoit,Neat With a Twist,-,4,100,,,,
33,-,De-Phazz,As the World Turns,-,19,14,,,,
34,-,Juliana Aquino,I'm Every Woman,-,25,6,,,,
35,-,Euge Groove,The Gift,-,13,34,,,,
36,down,Laura Fygi,Right Here Waiting,8,1,97,,,,
37,up,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),46,8,82,,,,
38,-,Bobby Caldwell,What You Won't Do for Love,-,14,14,,,,
39,down,ShockolaD,Народився бог на санях,1,1,2,,,,
40,-,Joe Henderson,Boto,-,12,33,,,,
41,down,Jeff Golub,Something,6,1,171,,,,
42,-,Jeff Golub,Cadillac Jack,-,23,45,,,,
43,down,Tim Bowman,4 I'll Never Forget,40,27,9,,,,
44,down,Euge Groove,"Love, Passion and Joy",27,1,93,,,,
45,-,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,-,2,44,,,,
46,down,Kenny G,Havana,13,1,195,,,,
47,-,Jim Adkins,City Streets,-,1,147,,,,
48,-,Roberto Di Gioia's Marsmobil,Trust,-,45,2,,,,
49,down,Warren Hill,Fallen,23,5,143,,,,
50,up,Vitaliy Kozubenko,No Rhyme,53,2,13,,,,
51,-,Papik,Feel Me (feat. Erika Scherlin),-,32,6,,,,
52,up,David Sanborn,Let's Just Say Goodbye,76,16,24,,,,
53,-,Kirk Whalum,Can We Talk,-,2,19,,,,
54,up,Brian Simpson,Her Eyes,75,3,148,,,,
55,-,Euge Groove,And I Thank You (Mom and Dad),-,25,25,,,,
56,down,Sarah Menescal,Don't Speak,17,1,124,,,,
57,-,Ramsey Lewis,All Around the World,-,15,39,,,,
58,-,Nils Landgren Funk Unit,Dancing Queen,-,3,15,,,,
59,-,Brent Ellis,So Glad It's You,-,3,111,,,,
60,-,Boney James & Rick Braun,R.S.V.P.,-,2,108,,,,
61,-,Max Mutzke,No One Will Do,-,9,31,,,,
62,-,Gregory Porter,Musical Genocide,-,10,6,,,,
63,-,Kenny G,Forever In Love,-,2,171,,,,
64,down,Kenny G,Loving You (Edit),49,1,160,,,,
65,down,Pauline London,Love Can Sing,22,3,38,,,,
66,-,Freddie Fox,Just 4 U,-,12,39,,,,
67,-,Malta,Cool Shadow,-,30,4,,,,
68,down,Paul Taylor,Exotica,30,8,106,,,,
69,down,Chris Geith,Have I Told You Lately,48,16,40,,,,
70,down,Acoustic Alchemy,Carlos the King,56,13,82,,,,
71,-,Karen Souza,Lie to Me,-,25,7,,,,
72,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,46,,,,
73,-,Spyro Gyra,Unspoken,-,7,82,,,,
74,down,Stacey Kent,What a Wonderful World,51,3,39,,,,
75,down,Dave Koz,After Dark,55,22,27,,,,
76,down,Chris Botti,Drive Time,19,7,71,,,,
77,down,Smooth Jazz All Stars,Rude Boy,68,32,3,,,,
78,-,Jazzamor,Song Of Silence,-,29,7,,,,
79,-,Jamie Cullum,Taller,-,12,13,,,,
80,-,Eastwind,Pina Colada,-,80,1,,,,
81,down,Dorothy Ashby,Little Sunflower,71,3,26,,,,
82,-,Richard Elliot,Nobody Knows,-,19,16,,,,
83,-,David Benoit,Water to Drink (Agua de Beber),-,8,63,,,,
84,-,Malta,Moon Flower,-,50,2,,,,
85,-,Ely Bruna,Good Times (feat. Wendy D. Lewis),-,17,9,,,,
86,-,Earl Klugh,Walk In the Sun,-,8,70,,,,
