Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils Landgren Funk Unit,Dry,-,1,46,,,,
2,up,Caravan Palace,Dragons,10,2,2,,,,
3,-,Sarah Menescal,Shout,-,3,9,,,,
4,up,Renato Falaschi,Summer Rain,73,4,18,,,,
5,up,David Benoit,Neat With a Twist,47,4,16,,,,
6,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,5,,,,
7,up,Jim Adkins,City Streets,29,1,63,,,,
8,up,Tim Bowman,11. Rapture,58,3,45,,,,
9,-,Peter White,(Un)Forgiven,-,1,31,,,,
10,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,55,,,,
11,up,Tim Bowman,5 the Journey Home,59,2,60,,,,
12,-,Studio Rio & Bill Withers,Lovely Day,-,8,11,,,,
13,-,Venger Collective,Moscow Night,-,7,9,,,,
14,-,Kenny G,Songbird,-,11,17,,,,
15,-,Boney James & Rick Braun,R.S.V.P.,-,2,45,,,,
16,up,Eric Marienthal,Laguna,31,1,58,,,,
17,up,Brent Ellis,I'll Follow You,76,3,60,,,,
18,up,Oli Silk,Easy Does It,34,1,67,,,,
19,-,The Cooltrane Quartet,Firework,-,4,11,,,,
20,-,Christoph Spendel Trio,Unknown Events,-,9,11,,,,
21,down,Mindi Abair,Momo,15,1,55,,,,
22,-,Chris Botti,Back Into My Heart,-,6,23,,,,
23,up,Kool&Klean,Sail,35,4,36,,,,
24,-,Dave Koz,Castle of Dreams,-,24,2,,,,
25,up,De-Phazz,Love Vampire,77,4,27,,,,
26,-,Kenny G,Loving You (Edit),-,1,58,,,,
27,up,Dave Koz,You Make Me Smile,40,8,41,,,,
28,down,Paul Taylor,Avenue,14,9,2,,,,
29,-,Richard Elliot,Here and Now,-,7,17,,,,
30,up,Warren Hill,At Last,37,1,7,,,,
31,up,Jeff Lorber Fusion,River Song,72,3,40,,,,
32,down,Deco,We Put This Together,12,7,16,,,,
33,up,Peter White,Soul Embrace,74,8,27,,,,
34,-,Sophia Ripley,Little Girl,-,2,14,,,,
35,-,David A. Stewart,Lily Was Here,-,1,7,,,,
36,-,Renato Falaschi,Travelling Lite,-,2,43,,,,
37,down,3rd Force,Give It All You Got,23,1,14,,,,
38,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,14,,,,
39,-,Kenny G,The Moment,-,4,14,,,,
40,down,Warren Hill,Fallen,25,5,56,,,,
41,-,Christophe Goze,Memory of You (Remastered),-,8,11,,,,
42,down,Gerald Veasley,Sarah's Song,9,1,62,,,,
43,-,Jeff Golub,On the Beach,-,5,7,,,,
44,-,Ely Bruna,Happy,-,1,12,,,,
45,down,Marc Antoine,Air On Madrid,22,1,66,,,,
46,up,Tim Bowman,"3. for You, My Love",56,1,43,,,,
47,down,Ely Bruna,American Boy (feat. Neja),18,5,29,,,,
48,-,Richard Elliot,Sweet Dream,-,2,30,,,,
49,-,Paul Taylor,Pleasure Seeker,-,3,5,,,,
50,up,Marc Antoine,Madrid,53,1,51,,,,
51,-,Paul Taylor,Free Fall,-,2,40,,,,
52,-,3rd Force,Here Comes the Night,-,3,35,,,,
53,-,Euge Groove featuring Ali Ollie Woodson,I Love You More Than You'll Ever Know (feat. Ali Woodson),-,30,6,,,,
54,-,3rd Force,Bridge of Dreams,-,8,12,,,,
55,-,Paul Taylor,Dry Your Eyes,-,26,9,,,,
56,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,79,3,46,,,,
57,down,Fourplay,Sunday Morning,11,1,69,,,,
58,-,Jonathan Butler,Make Room for Me,-,16,11,,,,
59,-,Jeff Golub,Cadillac Jack,-,23,16,,,,
60,down,Diana Krall,Besame Mucho,1,1,71,,,,
61,up,Chris Botti,Drive Time,66,7,22,,,,
62,-,Earl Klugh,Walk In the Sun,-,8,18,,,,
63,-,De-Phazz,As the World Turns,-,19,5,,,,
64,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,40,,,,
65,up,Joe McBride,Kiss from a Rose,75,7,23,,,,
66,down,Kenny G,Havana,65,1,80,,,,
67,-,Sarah Menescal,Adventure of a Lifetime,-,41,2,,,,
68,down,Jonathan Butler,A Kiss,19,1,47,,,,
69,-,Love Suggestions,Clarity,-,9,8,,,,
70,-,Dave Koz,Yesterday's Rain,-,54,5,,,,
