Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,2,1,22,,,,
2,up,Norman Brown,That's the Way Love Goes,17,2,18,,,,
3,up,Chris Botti,Indian Summer,3,2,15,,,,
4,-,Peter White,Life Story,-,1,22,,,,
5,up,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),6,3,17,,,,
6,up,Wes Montgomery,The Joker,25,1,19,,,,
7,-,Boney James,Wait for Love,-,1,20,,,,
8,-,Kool&Klean,I Can Only Imagine,-,8,5,,,,
9,up,Gerald Veasley,Sarah's Song,51,1,19,,,,
10,up,Kenny G,Malibu Dreams,40,1,12,,,,
11,up,Peter White,The Look of Love,12,2,20,,,,
12,up,Oli Silk,Easy Does It,38,1,19,,,,
13,up,Kirk Whalum,Anytime,14,1,21,,,,
14,up,Eric Marienthal,Laguna,34,1,15,,,,
15,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),39,1,18,,,,
16,-,Keiko Matsui,Bridge Over the Stars,-,2,17,,,,
17,up,Fourplay,Sunday Morning,30,1,21,,,,
18,down,Kenny G,Loving You (Edit),8,1,18,,,,
19,-,Brian Simpson,Soul Embrace,-,10,9,,,,
20,up,Kool&Klean,Cruise,48,6,13,,,,
21,up,Kenny G,Havana,42,1,22,,,,
22,up,Jive Ass Sleepers,Sweet Ride,65,22,5,,,,
23,up,Kool&Klean,Solace,66,3,7,,,,
24,-,Twinset & Barnaby,Sunny,-,2,9,,,,
25,up,"Nate Harasim, Darren Rahn & Jay Soto",Hello,68,3,16,,,,
26,up,Jeff Golub,Something,35,1,19,,,,
27,-,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),-,24,7,,,,
28,up,Nils,You Gotta Be,33,1,14,,,,
29,up,Russell Nelson,Gota Have It,94,1,4,,,,
30,up,Peter White,Crazy Love,90,2,20,,,,
31,up,Tim Bowman,11. Rapture,93,3,16,,,,
32,-,Warren Hill,Fallen,-,5,13,,,,
33,up,Kool&Klean,Sail,88,4,10,,,,
34,-,George Benson,Take You Out,-,19,4,,,,
35,-,Tim Bowman,5 the Journey Home,-,2,16,,,,
36,-,Tim Bowman,"3. for You, My Love",-,1,12,,,,
37,-,Paul Jackson Jr,Ballad for Uncle Ronnie,-,1,18,,,,
38,-,Brian Culbertson,The Journey,-,1,11,,,,
39,up,Brent Ellis,I'll Follow You,78,3,19,,,,
40,up,Jive Ass Sleepers,Funk In a New Galaxy,81,2,14,,,,
41,down,Kenny G,Forever In Love,23,2,17,,,,
42,down,Minimatic,The Final Countdown (feat. Juliette P.),41,1,5,,,,
43,down,Rick Braun,We Don't Talk Anymore (feat. Peter White),37,4,14,,,,
44,up,Brian Simpson,Just One Wish (feat. Norman Brown),46,1,21,,,,
45,down,Marc Antoine,Latin Quarter,4,1,21,,,,
46,-,Ray Charles,Georgia On My Mind,-,2,7,,,,
47,up,Brent Ellis,So Glad It's You,57,3,16,,,,
48,up,[re:jazz],Voodoo People,64,2,3,,,,
49,up,Mindi Abair,Momo,82,1,17,,,,
50,-,Four80East,Closer,-,4,7,,,,
51,-,Paul Jackson Jr,To Be Like Him,-,2,10,,,,
52,down,Jim Adkins,Lost In Love,16,11,3,,,,
53,-,Chris Geith,I Will Remember You,-,12,6,,,,
54,down,Nils Landgren Funk Unit,Dry,13,1,12,,,,
55,-,David Benoit & Marc Antoine,A Cafe Au Lait Bentley,-,4,4,,,,
56,-,Renato Falaschi,Travelling Lite,-,2,7,,,,
57,-,Four80East,Table for Two,-,3,6,,,,
58,-,Raw Stylus,Use Me (Main Mix),-,2,7,,,,
59,-,Richard Elliot,Sweet Dream,-,2,10,,,,
60,-,David Benoit,Water to Drink (Agua de Beber),-,8,10,,,,
61,up,Kirk Whalum,Goin' in Circles,69,1,20,,,,
62,down,Jonathan Butler,Make Room for Me,49,16,5,,,,
63,down,Marc Antoine,Air On Madrid,54,1,21,,,,
64,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,7,,,,
65,-,Kenny G,Going Home (Edit),-,1,11,,,,
66,down,Richard Elliot,When I was Your Man,58,2,9,,,,
67,-,Paul Taylor,Avenue,-,4,1,,,,
68,-,Chris Botti,Back Into My Heart,-,6,6,,,,
69,up,Ely Bruna,American Boy (feat. Neja),76,5,7,,,,
70,down,Rick Braun,Middle of the Night,15,1,18,,,,
71,up,Walter Beasley,New Day New Way,92,11,15,,,,
72,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,5,,,,
73,down,Marc Antoine,Madrid,43,1,17,,,,
74,-,Kirk Whalum,Ruby Ruby Ruby (feat. Earl Klugh),-,16,2,,,,
75,-,Jonathan Butler,A Kiss,-,1,13,,,,
76,-,Peter White,Soul Embrace,-,8,7,,,,
77,-,Ely Bruna,Titanium,-,14,8,,,,
78,down,Max Mutzke,No One Will Do,24,9,4,,,,
79,-,Richard Elliot,Summer Madness,-,12,9,,,,
80,down,Kirk Whalum,Spend My Life With You,77,12,6,,,,
81,-,Jim Adkins,City Streets,-,1,17,,,,
82,down,Richard Elliot,One Last Kiss,56,9,13,,,,
83,-,Earl Klugh,Walk In the Sun,-,8,9,,,,
84,-,Norisha,Ain't Gonna Take My Joy,-,84,1,,,,
85,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,11,,,,
86,-,Chris Botti,Drive Time,-,7,11,,,,
87,-,Jeff Golub,On the Beach,-,5,4,,,,
88,down,Karen Souza,Wicked Game,45,2,10,,,,
89,-,Karen Souza,Get Lucky,-,7,11,,,,
90,-,Kool&Klean,River Flows in You,-,4,1,,,,
91,down,Andrey Makarevich & Yo5,Перекрёсток,67,2,4,,,,
92,-,Shirley Scott,Dreamsville,-,5,10,,,,
93,-,Chillaxing Jazz Kollektion,Blue Water,-,6,2,,,,
94,down,Francy Boland & The Orchestra,Autumn in New York,91,5,11,,,,
95,down,Peter White,Bueno Funk,80,1,16,,,,
96,-,Ely Bruna,I Will Always Love You,-,19,9,,,,
97,-,The Cooltrane Quartet,Lights,-,11,6,,,,
