Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Vegas Big Band,Lucky Town,1,1,8,,,,
2,up,Diana Krall,Besame Mucho,4,1,21,,,,
3,up,Chris Botti,Indian Summer,37,2,14,,,,
4,up,Marc Antoine,Latin Quarter,22,1,20,,,,
5,-,Varvara Vizbor,"Нет, мой милый",-,1,15,,,,
6,up,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),36,3,16,,,,
7,up,Euge Groove,Slow Jam,40,2,17,,,,
8,up,Kenny G,Loving You (Edit),28,1,17,,,,
9,up,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),47,1,8,,,,
10,up,Jeff Lorber Fusion,River Song,69,3,8,,,,
11,up,Jonathan Fritzén,In Motion,50,2,9,,,,
12,up,Peter White,The Look of Love,21,2,19,,,,
13,-,Nils Landgren Funk Unit,Dry,-,1,11,,,,
14,down,Kirk Whalum,Anytime,9,1,20,,,,
15,up,Rick Braun,Middle of the Night,35,1,17,,,,
16,-,Jim Adkins,Lost In Love,-,11,2,,,,
17,up,Norman Brown,That's the Way Love Goes,32,2,17,,,,
18,down,Nils Landgren,I Will Survive,16,1,8,,,,
19,up,Richard Elliot & Rick Braun,Sao Paulo,46,6,10,,,,
20,up,Sarah Menescal,Don't Speak,72,1,17,,,,
21,-,Chris Botti,Under a Painted Sky,-,2,15,,,,
22,-,Andy Jordan,Gin & Jazz,-,2,2,,,,
23,-,Kenny G,Forever In Love,-,2,16,,,,
24,-,Max Mutzke,No One Will Do,-,9,3,,,,
25,up,Wes Montgomery,The Joker,70,1,18,,,,
26,up,Kool&Klean,Winelight,61,9,4,,,,
27,-,Diana Krall,California Dreamin',-,1,19,,,,
28,-,De-Phazz,Foul & Miss,-,28,5,,,,
29,down,Brian Culbertson,Dreaming of You,7,7,12,,,,
30,down,Fourplay,Sunday Morning,15,1,20,,,,
31,-,Brian Culbertson,Madelena,-,5,11,,,,
32,-,Shigeto,River Bank Drive,-,8,6,,,,
33,-,Nils,You Gotta Be,-,1,13,,,,
34,-,Eric Marienthal,Laguna,-,1,14,,,,
35,up,Jeff Golub,Something,53,1,18,,,,
36,up,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],49,36,2,,,,
37,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,4,13,,,,
38,up,Oli Silk,Easy Does It,57,1,18,,,,
39,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,17,,,,
40,-,Kenny G,Malibu Dreams,-,1,11,,,,
41,down,Minimatic,The Final Countdown (feat. Juliette P.),6,1,4,,,,
42,down,Kenny G,Havana,19,1,21,,,,
43,up,Marc Antoine,Madrid,71,1,16,,,,
44,down,Till Brönner,Stand By Me (feat. Gregory Porter),31,2,3,,,,
45,down,Karen Souza,Wicked Game,3,2,9,,,,
46,down,Brian Simpson,Just One Wish (feat. Norman Brown),45,1,20,,,,
47,up,Spyro Gyra,After Hours,60,1,17,,,,
48,up,Kool&Klean,Cruise,58,6,12,,,,
49,-,Jonathan Butler,Make Room for Me,-,16,4,,,,
50,-,Brian Simpson,Her Eyes,-,3,14,,,,
51,-,Gerald Veasley,Sarah's Song,-,1,18,,,,
52,-,3rd Force,Here Comes the Night,-,3,11,,,,
53,-,Boney James & Rick Braun,R.S.V.P.,-,2,10,,,,
54,down,Marc Antoine,Air On Madrid,18,1,20,,,,
55,-,Enzo Cicala,Passion of Romance,-,2,11,,,,
56,-,Richard Elliot,One Last Kiss,-,9,12,,,,
57,-,Brent Ellis,So Glad It's You,-,3,15,,,,
58,-,Richard Elliot,When I was Your Man,-,2,8,,,,
59,-,Ely Bruna,Happy,-,1,4,,,,
60,-,Renato Falaschi,Summer Rain,-,4,5,,,,
61,-,Vitamin Jazz,Englishman In New York,-,35,2,,,,
62,down,Rick Braun,Dance With My Father,43,1,17,,,,
63,-,The Cooltrane Quartet,Firework,-,4,4,,,,
64,-,[re:jazz],Voodoo People,-,2,2,,,,
65,-,Jive Ass Sleepers,Sweet Ride,-,22,4,,,,
66,-,Kool&Klean,Solace,-,3,6,,,,
67,-,Andrey Makarevich & Yo5,Перекрёсток,-,2,3,,,,
68,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,15,,,,
69,down,Kirk Whalum,Goin' in Circles,27,1,19,,,,
70,-,Earl Klugh,Ocean Blue,-,4,11,,,,
71,up,"Nat ""King"" Cole",When I Fall In Love,73,19,4,,,,
72,-,Laura Fygi,Right Here Waiting,-,1,21,,,,
73,-,Paul Taylor,Free Fall,-,2,10,,,,
74,-,Acoustic Alchemy,Carlos the King,-,13,10,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us,-,2,1,,,,
76,-,Ely Bruna,American Boy (feat. Neja),-,5,6,,,,
77,-,Kirk Whalum,Spend My Life With You,-,12,5,,,,
78,down,Brent Ellis,I'll Follow You,54,3,18,,,,
79,down,Chillaxing Jazz Kollektion,Soulful,33,13,2,,,,
80,down,Peter White,Bueno Funk,41,1,15,,,,
81,down,Jive Ass Sleepers,Funk In a New Galaxy,74,2,13,,,,
82,-,Mindi Abair,Momo,-,1,16,,,,
83,-,De-Phazz,Nu Chic,-,5,3,,,,
84,down,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),59,3,11,,,,
85,down,Rick Braun,Walk On the Wild Side,23,1,12,,,,
86,down,Chillaxing Jazz Kollektion,One Hundred Ways,30,8,2,,,,
87,-,Acoustic Alchemy,Love At a Distance,-,2,12,,,,
88,-,Kool&Klean,Sail,-,4,9,,,,
89,-,Tim Bowman,6. the Gift,-,6,13,,,,
90,down,Peter White,Crazy Love,26,2,19,,,,
91,-,Francy Boland & The Orchestra,Autumn in New York,-,5,10,,,,
92,-,Walter Beasley,New Day New Way,-,11,14,,,,
93,down,Tim Bowman,11. Rapture,17,3,15,,,,
94,-,Russell Nelson,Gota Have It,-,1,3,,,,
95,down,Joe McBride,Kiss from a Rose,29,7,8,,,,
96,-,Brian Culbertson,In the City,-,2,5,,,,
97,-,Kenny G,The Moment,-,31,3,,,,
98,-,3rd Force,Bridge of Dreams,-,8,6,,,,
