Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,6,1,60,,,,
2,up,[re:jazz],Voodoo People,7,2,16,,,,
3,up,Euge Groove,"Love, Passion and Joy",41,1,19,,,,
4,up,Kool&Klean,Sail,32,4,28,,,,
5,down,Diana Krall,Besame Mucho,1,1,55,,,,
6,-,Jim Adkins,City Streets,-,1,51,,,,
7,-,Enzo Cicala,Passion of Romance,-,2,29,,,,
8,-,3rd Force,Give It All You Got,-,1,9,,,,
9,down,Oli Silk,Easy Does It,3,1,52,,,,
10,-,Peter White,Bittersweet,-,4,20,,,,
11,up,Peter White,The Look of Love,70,2,52,,,,
12,up,Renato Falaschi,Travelling Lite,40,2,31,,,,
13,-,3rd Force,Here Comes the Night,-,3,30,,,,
14,down,Jeff Golub,Something,4,1,51,,,,
15,up,Minimatic,The Final Countdown (feat. Juliette P.),42,1,27,,,,
16,up,Walter Beasley,New Day New Way,27,11,43,,,,
17,-,Kenny G,Forever In Love,-,2,46,,,,
18,-,Christophe Goze,Memory of You (Remastered),-,8,9,,,,
19,-,Chillaxing Jazz Kollektion,Soulful,-,13,9,,,,
20,-,eJazz Artistry,Can't Stop Loving You,-,13,3,,,,
21,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,8,,,,
22,-,Peter White,Crazy Love,-,2,48,,,,
23,-,Shigeto,River Bank Drive,-,8,16,,,,
24,down,Brian Simpson,Just One Wish (feat. Norman Brown),13,1,52,,,,
25,down,Paul Jackson Jr,Ballad for Uncle Ronnie,17,1,43,,,,
26,-,Max Mutzke,No One Will Do,-,9,13,,,,
27,up,Norman Brown,That's the Way Love Goes,36,2,48,,,,
28,-,Marc Antoine,Air On Madrid,-,1,49,,,,
29,-,Jive Ass Sleepers,Did It Again,-,1,39,,,,
30,-,De-Phazz,As the World Turns,-,19,3,,,,
31,-,Melody Gardot,From Paris With Love (Single Version),-,2,2,,,,
32,up,Tim Bowman,5 the Journey Home,55,2,45,,,,
33,-,Jive Ass Sleepers,Private Eye,-,7,16,,,,
34,-,Studio Rio & Bill Withers,Lovely Day,-,8,8,,,,
35,-,Tim Bowman,11. Rapture,-,3,35,,,,
36,up,Mindi Abair,Momo,53,1,44,,,,
37,-,Nyah Grace,I Don't Really,-,22,5,,,,
38,-,Fourplay,Sunday Morning,-,1,50,,,,
39,down,Brian Simpson,Soul Embrace,18,17,4,,,,
40,-,Chris Geith,I Will Remember You,-,12,18,,,,
41,down,Ray Charles,Hit the Road Jack,16,1,4,,,,
42,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,3,,,,
43,-,Euge Groove,Slow Jam,-,2,41,,,,
44,-,Acoustic Alchemy,Carlos the King,-,13,20,,,,
45,-,Marc Antoine,Latin Quarter,-,1,50,,,,
46,-,Kenny G,Loving You (Edit),-,1,49,,,,
47,-,Marcus Miller,Come Together,-,1,6,,,,
48,up,David Benoit,Neat With a Twist,64,4,5,,,,
49,-,Chris Botti,Back Into My Heart,-,6,18,,,,
50,-,Dave Koz,You Make Me Smile,-,8,29,,,,
51,-,Richard Elliot,Sweat,-,20,8,,,,
52,down,Brent Ellis,So Glad It's You,43,3,44,,,,
53,-,Gerald Veasley,Sarah's Song,-,1,47,,,,
54,down,Boney James,Wait for Love,8,1,55,,,,
55,-,Twinset & Barnaby,Sunny,-,2,17,,,,
56,down,Rick Braun,Middle of the Night,49,1,48,,,,
57,down,Jive Ass Sleepers,Imagined Happiness,31,5,21,,,,
58,-,Peter White,(Un)Forgiven,-,1,24,,,,
59,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,26,,,,
60,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,17,,,,
61,-,Eve St. Jones,Everywhere,-,36,1,,,,
62,-,Warren Hill,Fallen,-,5,43,,,,
63,-,Richard Elliot,Heartland,-,1,25,,,,
64,-,Paul Taylor,Avenue,-,13,9,,,,
65,-,Kenny G,Songbird,-,11,13,,,,
66,down,Eric Marienthal,Laguna,62,1,42,,,,
67,-,Kirk Whalum,Anytime,-,1,50,,,,
68,-,Kirk Whalum,Spend My Life With You,-,12,23,,,,
69,down,Four80East,Closer,37,4,31,,,,
70,-,Nubya Garcia,Lost Kingdoms,-,42,2,,,,
71,-,Kenny G,Sentimental,-,43,3,,,,
72,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,11,,,,
73,-,Tim Bowman,1 Heart & Soul,-,45,1,,,,
74,down,Jeff Lorber Fusion,River Song,54,3,33,,,,
75,down,Jonathan Fritzén,In Motion,35,2,30,,,,
76,-,Christophe Goze,Memory of You (Remastered),-,3,6,,,,
77,-,Richard Elliot,Sweet Dream,-,2,23,,,,
