Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oli Silk,Easy Does It,4,1,120,,,,
2,up,Kenny G,Havana,11,1,134,,,,
3,up,Mindi Abair,Momo,25,1,105,,,,
4,down,Kenny G,Alone,2,1,25,,,,
5,up,Brian Simpson,Her Eyes,15,3,94,,,,
6,up,Brent Ellis,I'll Follow You,14,3,108,,,,
7,-,Kirk Whalum,Another Beautiful Day,-,3,45,,,,
8,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,87,,,,
9,up,Fourplay,Sunday Morning,33,1,120,,,,
10,up,Marc Antoine,Air On Madrid,37,1,112,,,,
11,up,Tim Bowman,5 the Journey Home,48,2,103,,,,
12,up,Eric Marienthal,Laguna,12,1,107,,,,
13,up,Paul Jackson Jr,Ballad for Uncle Ronnie,22,1,106,,,,
14,up,The Sure Fire Soul Ensemble,Love Age,45,9,6,,,,
15,-,Paul Taylor,Exotica,-,8,68,,,,
16,up,Boney James & Rick Braun,R.S.V.P.,29,2,86,,,,
17,up,Tim Bowman,"3. for You, My Love",44,1,81,,,,
18,-,Peter White,(Un)Forgiven,-,1,61,,,,
19,-,Ely Bruna,Titanium,-,14,18,,,,
20,-,[re:jazz],Too Many Holes (feat. Ernesto),-,5,2,,,,
21,up,Rick Braun,Middle of the Night,28,1,104,,,,
22,down,Diana Krall,Besame Mucho,7,1,114,,,,
23,up,Wynton Kelly: Paul Chambers & Jimmy Cobb,South Seas,59,2,22,,,,
24,-,Paul Taylor,Free Fall,-,2,79,,,,
25,-,Jeff Golub,On the Beach,-,5,18,,,,
26,-,Norman Brown,That's the Way Love Goes,-,2,112,,,,
27,down,Boney James,Wait for Love,13,1,123,,,,
28,-,Spyro Gyra,Unspoken,-,7,55,,,,
29,-,Nina Simone,See-Line Woman,-,4,17,,,,
30,down,Acoustic Alchemy,Carlos the King,17,13,53,,,,
31,-,George Shearing,Killing Me Softly With His Song,-,6,12,,,,
32,-,Sophia Ripley,Little Girl,-,2,23,,,,
33,-,3rd Force,Bridge of Dreams,-,8,26,,,,
34,up,Kenny G,Forever In Love,39,2,115,,,,
35,-,Richard Elliot,Heartland,-,1,57,,,,
36,up,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),57,8,63,,,,
37,down,Warren Hill,At Last,36,1,60,,,,
38,-,Paul Brown,Sexy Thang (feat. Darren Rahn),-,10,42,,,,
39,-,Jeff Golub,Something,-,1,120,,,,
40,-,Jamie Cullum,You Can't Hide Away from Love,-,25,2,,,,
41,-,Warren Hill,Fallen,-,5,103,,,,
42,-,Richard Elliot,Alone At Sea,-,42,4,,,,
43,-,Euge Groove,"Love, Passion and Joy",-,1,72,,,,
44,-,Darren Rahn,Sax a la Funk,-,36,16,,,,
45,down,Kenny G,Loving You (Edit),23,1,109,,,,
46,down,Wes Montgomery,The Joker,21,1,109,,,,
47,-,Peter White,Crazy Love,-,2,96,,,,
48,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,17,,,,
49,down,Spyro Gyra,After Hours,6,1,98,,,,
50,-,eJazz Artistry,You're Makin' Me High,-,23,12,,,,
51,-,Kenny G,The Moment,-,4,55,,,,
52,-,Brian Simpson,Nightfall (feat. Maurice Brown),-,22,23,,,,
53,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,31,2,,,,
54,-,Joe Henderson,Boto,-,12,15,,,,
55,-,Joe McBride,Kiss from a Rose,-,7,32,,,,
56,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,34,,,,
57,-,Chris Botti,Drive Time,-,7,47,,,,
58,-,Lindsey Webster,Fool Me Once,-,15,4,,,,
59,down,Marc Antoine,Latin Quarter,35,1,105,,,,
60,down,David Benoit,Neat With a Twist,18,4,56,,,,
61,-,Tim Bowman,"7 Yes, No and Yes",-,55,2,,,,
62,down,Brent Ellis,So Glad It's You,20,3,87,,,,
63,down,Gerald Veasley,Sarah's Song,27,1,114,,,,
64,-,Quincy Jones,Cast Your Fate to the Wind,-,20,20,,,,
65,-,Marcus Miller,Come Together,-,1,10,,,,
66,down,Wes Montgomery,Bumpin' On Sunset (Alternate Take),53,8,14,,,,
67,down,Nestor Torres,Treasures of the Heart,55,17,4,,,,
