Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Лаундж Джаз,Перше побачення,18,1,2,,,,
2,-,Melody Gardot,From Paris With Love (Single Version),-,2,3,,,,
3,up,Paul Taylor,Free Fall,17,2,33,,,,
4,up,Brent Ellis,So Glad It's You,33,3,46,,,,
5,up,Euge Groove,"Love, Passion and Joy",12,1,21,,,,
6,up,Rick Braun,Middle of the Night,30,1,50,,,,
7,up,Oli Silk,Easy Does It,8,1,54,,,,
8,-,Brian Culbertson,In the City,-,2,19,,,,
9,-,Peter White,Crazy Love,-,2,49,,,,
10,-,Renato Falaschi,Travelling Lite,-,2,32,,,,
11,up,Tim Bowman,11. Rapture,87,3,37,,,,
12,down,Kenny G,Havana,11,1,62,,,,
13,up,Peter White,The Look of Love,45,2,54,,,,
14,-,Laura Fygi,Right Here Waiting,-,1,29,,,,
15,-,Chris Botti,When I Fall In Love,-,15,1,,,,
16,up,Nils Landgren Funk Unit,Dry,59,1,38,,,,
17,up,Jim Adkins,City Streets,66,1,53,,,,
18,up,Warren Hill,Fallen,35,5,45,,,,
19,up,Keiko Matsui,Bridge Over the Stars,73,2,45,,,,
20,-,Minimatic,The Final Countdown (feat. Juliette P.),-,1,28,,,,
21,-,Acoustic Alchemy,Love At a Distance,-,2,32,,,,
22,-,"Nate Harasim, Darren Rahn & Jay Soto",Hello,-,3,41,,,,
23,-,Jeff Lorber Fusion,River Song,-,3,34,,,,
24,up,Gerald Veasley,Sarah's Song,58,1,49,,,,
25,-,Peter White,Soul Embrace,-,8,21,,,,
26,-,Richard Elliot,Sweat,-,20,9,,,,
27,up,Norman Brown,That's the Way Love Goes,38,2,50,,,,
28,up,Wes Montgomery,The Joker,46,1,47,,,,
29,down,Jeff Golub,Something,9,1,53,,,,
30,up,Eric Marienthal,Laguna,76,1,44,,,,
31,-,Enzo Cicala,Passion of Romance,-,2,30,,,,
32,down,Brent Ellis,I'll Follow You,5,3,47,,,,
33,-,Chris Standring,Liquid Soul,-,2,22,,,,
34,down,Jive Ass Sleepers,Imagined Happiness,19,5,23,,,,
35,-,Deco,We Put This Together,-,7,10,,,,
36,-,Peter White,Bueno Funk,-,1,31,,,,
37,down,Boney James,Wait for Love,7,1,57,,,,
38,-,Kool&Klean,Cruise,-,6,27,,,,
39,up,Jonathan Butler,A Kiss,43,1,39,,,,
40,down,Peter White,Life Story,21,1,52,,,,
41,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,33,,,,
42,down,Tim Bowman,"3. for You, My Love",40,1,31,,,,
43,down,Fourplay,Sunday Morning,4,1,52,,,,
44,down,Marc Antoine,Latin Quarter,22,1,52,,,,
45,-,David Benoit,Neat With a Twist,-,4,6,,,,
46,-,Tim Bowman,6. the Gift,-,6,35,,,,
47,-,Francy Boland & The Orchestra,Autumn in New York,-,5,24,,,,
48,down,Diana Krall,Besame Mucho,1,1,57,,,,
49,down,Kenny G,Loving You (Edit),14,1,51,,,,
50,down,Paul Jackson Jr,Ballad for Uncle Ronnie,28,1,45,,,,
51,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,15,,,,
52,-,Kirk Whalum,Another Beautiful Day,-,3,19,,,,
53,down,Mindi Abair,Momo,37,1,46,,,,
54,-,George Benson,Affirmation,-,13,8,,,,
55,-,Kool&Klean,Solace,-,3,32,,,,
56,-,Eve St. Jones,Everywhere,-,36,2,,,,
57,up,Richard Elliot,When I was Your Man,80,2,22,,,,
58,-,Max Mutzke,No One Will Do,-,9,14,,,,
59,down,Brian Simpson,Her Eyes,13,3,39,,,,
60,-,Paul Taylor & Regina Belle,Open Your Eyes,-,9,27,,,,
61,down,Tim Bowman,5 the Journey Home,24,2,47,,,,
62,-,Norah Jones,Don't Be Denied,-,10,5,,,,
63,down,Dave Koz,You Make Me Smile,53,8,31,,,,
64,-,Shirley Scott,Dreamsville,-,5,21,,,,
65,-,Jonathan Fritzén,In Motion,-,2,31,,,,
66,down,Kirk Whalum,Goin' in Circles,41,1,49,,,,
67,-,Euge Groove,Slow Jam,-,2,42,,,,
68,down,Peter White,Sleepwalk,62,7,25,,,,
69,down,Keiko Matsui,When I close my eyes,42,4,15,,,,
70,down,Marc Antoine,Madrid,2,1,41,,,,
71,-,Brian Simpson,Speechless,-,16,10,,,,
72,-,Nyah Grace,I Don't Really,-,22,6,,,,
73,-,Mocky,Put It In a Song,-,19,3,,,,
74,-,Kenny G,Sabor a Mi,-,25,11,,,,
75,-,Spyro Gyra,Unspoken,-,7,21,,,,
76,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,3,32,,,,
77,-,Ed Hamilton,If Only,-,14,15,,,,
78,-,Kenny G,The Moment,-,4,6,,,,
79,down,Marc Antoine,Air On Madrid,6,1,51,,,,
80,-,Raul Midon,I Really Want to See You Again,-,11,1,,,,
81,down,Richard Elliot,Here and Now,29,7,16,,,,
82,down,Kool&Klean,Winelight,75,9,18,,,,
83,down,Roy Ayers,Mystic Voyage (Live),20,15,12,,,,
84,-,Nils Landgren,I Will Survive,-,1,16,,,,
85,down,Jive Ass Sleepers,Private Eye,60,7,18,,,,
86,down,Walter Beasley,New Day New Way,52,11,45,,,,
87,-,Keiko Matsui,A Great Romance,-,26,4,,,,
88,-,Jamie Cullum,Taller,-,12,2,,,,
89,-,Chris Botti,Indian Summer,-,2,40,,,,
