Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,173,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,48,,,,
3,up,Kenny G,Alone,3,1,83,,,,
4,up,Wes Montgomery,The Joker,26,1,163,,,,
5,down,Oli Silk,Easy Does It,4,1,179,,,,
6,up,Dorothy Ashby,Little Sunflower,54,3,22,,,,
7,up,Ray Obiedo,Cha La Island,7,2,28,,,,
8,up,Kenny G,Loving You (Edit),13,1,157,,,,
9,up,Paul Jackson Jr,Ballad for Uncle Ronnie,11,1,164,,,,
10,up,Pauline London,Love Can Sing,44,2,35,,,,
11,down,Mindi Abair,Momo,6,1,162,,,,
12,up,Peter White,(Un)Forgiven,34,1,117,,,,
13,up,Walter Beasley,Sweet Nothings,18,5,17,,,,
14,-,Stacey Kent,What a Wonderful World,-,3,36,,,,
15,-,Gary Muhammad,Can You Hear Me Now?,-,4,7,,,,
16,up,Kenny G,The Moment,79,4,80,,,,
17,up,Laura Fygi,Right Here Waiting,41,1,93,,,,
18,down,Marc Antoine,Air On Madrid,9,1,164,,,,
19,down,Brian Simpson,Her Eyes,14,3,144,,,,
20,-,Ely Bruna,American Boy (feat. Neja),-,5,41,,,,
21,up,Mo' Horizons,African Sunset,37,3,22,,,,
22,down,Kirk Whalum,Another Beautiful Day,12,3,92,,,,
23,-,Hugh Klein,Quand C'est Mou,-,23,5,,,,
24,-,David Sanborn,Let's Just Say Goodbye,-,16,22,,,,
25,up,Eric Marienthal,Laguna,25,1,155,,,,
26,down,Peter White,Never Gonna Give You Up,20,5,12,,,,
27,up,Paul Taylor,Avenue,69,4,47,,,,
28,-,Fieh,Armageddon,-,6,8,,,,
29,-,Karen Souza,Can't Help Falling in Love,-,14,17,,,,
30,-,Twinset & Barnaby,Sunny,-,2,41,,,,
31,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,1,40,,,,
32,-,Smooth Jazz All Stars,Rude Boy,-,32,1,,,,
33,-,Kool&Klean,Winelight,-,9,27,,,,
34,-,Freddie Fox,Just 4 U,-,12,38,,,,
35,down,Pieces of a Dream,Night Vision,16,16,7,,,,
36,up,The Baja Marimba Band,Flyin' High,53,2,18,,,,
37,-,De-Phazz,You Stayed,-,1,21,,,,
38,down,Sarah Menescal,Don't Speak,2,1,120,,,,
39,down,Tim Bowman,"3. for You, My Love",17,1,131,,,,
40,-,George Shearing,Killing Me Softly With His Song,-,6,37,,,,
41,-,Vitaliy Kozubenko,No Rhyme,-,2,11,,,,
42,down,Kruder & Dorfmeister,Original Bedroom Rockers,28,3,25,,,,
43,down,Paul Brown,Ain't No Sunshine,30,16,13,,,,
44,-,De-Phazz,Entre le sol et le ciel (feat. Vanille),-,15,5,,,,
45,-,Erik Truffaz,Snake Charmer Man (feat. Ed Harcourt),-,8,11,,,,
46,-,Scubba feat. Lizette,Beat It (feat. Lizette),-,41,1,,,,
47,up,David Benoit,Neat With a Twist,68,4,98,,,,
48,-,Love Suggestions,Clarity,-,9,15,,,,
49,-,Bobby Caldwell,What You Won't Do for Love,-,14,13,,,,
50,-,Black Mighty Orchestra,Light My Fire,-,4,9,,,,
51,down,Kenny G,Havana,21,1,191,,,,
52,-,Papik,Feel Me (feat. Erika Scherlin),-,32,5,,,,
53,up,Richard Elliot,Because I Love You,71,3,31,,,,
54,-,De-Phazz,Not Sally,-,2,14,,,,
55,-,Kool&Klean,Solace,-,3,49,,,,
56,-,Brian Simpson,Sky Watcher,-,18,16,,,,
57,down,"Nate Harasim, Darren Rahn & Jay Soto",Hello,19,3,132,,,,
