Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,182,,,,
2,up,Marc Antoine,Air On Madrid,35,1,173,,,,
3,up,Mindi Abair,Momo,5,1,171,,,,
4,up,Kirk Whalum,Another Beautiful Day,75,3,101,,,,
5,up,Kenny G,Alone,16,1,92,,,,
6,-,Paul Taylor,Avenue,-,4,50,,,,
7,up,Paul Jackson Jr,Ballad for Uncle Ronnie,21,1,173,,,,
8,up,Laura Fygi,Right Here Waiting,20,1,102,,,,
9,up,Peter White,(Un)Forgiven,10,1,126,,,,
10,down,Spyro Gyra,After Hours,4,1,161,,,,
11,up,Kenny G,Havana,54,1,199,,,,
12,-,JackJazzm,NightCruzer,-,12,4,,,,
13,up,Brian Simpson,Her Eyes,22,3,152,,,,
14,up,Spyro Gyra,Unspoken,29,7,85,,,,
15,up,Paul Taylor,Exotica,40,8,109,,,,
16,down,Nils Landgren Funk Unit,Dancing Queen,13,3,17,,,,
17,down,Oli Silk,Easy Does It,11,1,188,,,,
18,-,Brent Ellis,I'll Follow You,-,3,163,,,,
19,up,Boney James,Wait for Love,39,1,186,,,,
20,down,Sarah Menescal,Don't Speak,6,1,129,,,,
21,-,Jonathan Butler,A Kiss,-,1,121,,,,
22,up,David Benoit,Neat With a Twist,60,4,104,,,,
23,down,Ray Obiedo,Cha La Island,3,2,37,,,,
24,down,Pauline London,Love Can Sing,23,2,42,,,,
25,up,Francy Boland & The Orchestra,Autumn in New York,55,5,76,,,,
26,up,Peter White,Crazy Love,65,2,132,,,,
27,down,Ray Charles,Hit the Road Jack,8,1,57,,,,
28,up,Richard Elliot,Heartland,45,1,90,,,,
29,up,Dorothy Ashby,Little Sunflower,63,3,28,,,,
30,up,Marc Antoine,Latin Quarter,38,1,135,,,,
31,up,Kruder & Dorfmeister,Original Bedroom Rockers,33,3,28,,,,
32,down,Fourplay,Sunday Morning,30,1,171,,,,
33,down,Tim Bowman,2 Smile,32,32,6,,,,
34,-,Chris Botti,Drive Time,-,7,74,,,,
35,-,Billie Holiday,Speak Low,-,35,1,,,,
36,up,Acoustic Alchemy,Carlos the King,72,13,85,,,,
37,-,David Sanborn,Let's Just Say Goodbye,-,16,28,,,,
38,-,Ed Hamilton,If Only,-,14,56,,,,
39,-,Paul Taylor,Free Fall,-,2,99,,,,
40,-,Kenny G,Forever In Love,-,2,174,,,,
41,down,Walter Beasley,Sweet Nothings,34,5,24,,,,
42,down,Wes Montgomery,The Joker,18,1,171,,,,
43,-,Vitaliy Kozubenko,No Rhyme,-,2,14,,,,
44,up,Richard Elliot,Because I Love You,50,3,38,,,,
45,-,Joe Henderson,Boto,-,12,35,,,,
46,up,Kenyon Hopkins,Hard Latin,61,2,29,,,,
47,-,Jim Adkins,City Streets,-,1,151,,,,
48,down,Tim Bowman,"3. for You, My Love",47,1,140,,,,
49,-,Larry Carlton,High Steppin',-,2,49,,,,
50,up,Rick Braun,Middle of the Night,58,1,151,,,,
51,-,Ramsey Lewis,All Around the World,-,15,43,,,,
52,down,Nujabes With Giovanca & Benny Sings,Kiss Of Life,7,7,12,,,,
53,-,Richard Elliot,Europa (Earth's Cry Heavenâ€™S Smile),-,15,12,,,,
54,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,18,10,,,,
55,-,Jonnas Heisenberg,Carlos Santana: Europa,-,2,49,,,,
56,down,Mo' Horizons,African Sunset,51,3,26,,,,
57,-,Tim Bowman,4 I'll Never Forget,-,27,12,,,,
58,-,Dave Koz,You Make Me Smile,-,8,94,,,,
59,-,George Benson,Breezin',-,59,2,,,,
60,-,Ely Bruna,Good Times (feat. Wendy D. Lewis),-,17,10,,,,
61,down,Jeff Golub,Something,12,1,176,,,,
62,down,Boney James & Rick Braun,R.S.V.P.,43,2,111,,,,
63,down,Gabor Szabo & The Gary McFarland Orchestra,I Can't Get No Satisfaction,53,4,20,,,,
64,down,Diana Krall,California Dreamin',9,1,88,,,,
65,-,Euge Groove,And I Thank You (Mom and Dad),-,25,28,,,,
66,-,George Shearing,Killing Me Softly With His Song,-,6,40,,,,
67,-,Dave Koz,After Dark,-,22,28,,,,
68,up,Karen Souza,Feels So Good (Bonus Track),80,40,3,,,,
69,-,Konstantin Klashtorni,Stand by You,-,2,12,,,,
70,-,Bobby Caldwell,What You Won't Do for Love,-,14,17,,,,
