Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oleh Skrypka,Big city,-,1,5,,,,
2,-,Pat Metheny,Goin' Ahead,-,2,3,,,,
3,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,1,,,,
4,up,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),37,4,12,,,,
5,up,Four80East,Closer,45,4,25,,,,
6,up,Kenny G,Havana,36,2,17,,,,
7,-,Ely Bruna,American Boy (feat. Neja),-,5,16,,,,
8,up,Jeff Lorber Fusion,River Song,27,3,26,,,,
9,up,Jive Ass Sleepers,Did It Again,60,1,33,,,,
10,-,Brian Culbertson,In the City,-,2,13,,,,
11,up,Kool&Klean,Sail,17,4,23,,,,
12,up,Kool&Klean,Cruise,75,6,24,,,,
13,up,Jonathan Fritzén,In Motion,65,2,24,,,,
14,up,Kenny G,Loving You (Edit),93,1,43,,,,
15,-,3rd Force,Give It All You Got,-,15,4,,,,
16,-,Kool&Klean,Solace,-,3,23,,,,
17,-,eJazz Artistry,We Belong Together,-,1,5,,,,
18,-,eJazz Artistry,I Can't Stop Loving You,-,5,3,,,,
19,up,De-Phazz,Love Vampire,54,4,15,,,,
20,-,Karen Souza,Wicked Game,-,2,17,,,,
21,up,Chris Botti,Indian Summer,21,2,36,,,,
22,up,Kool&Klean,Winelight,64,9,14,,,,
23,down,Kenny G,Havana,9,1,50,,,,
24,-,Mara Eli & Giuseppe Milici,Colapisci,-,24,1,,,,
25,-,Russell Nelson,Gota Have It,-,1,8,,,,
26,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
27,down,Nils Landgren Funk Unit,Dry,8,1,29,,,,
28,-,Max Mutzke,No One Will Do,-,9,11,,,,
29,up,Chillaxing Jazz Kollektion,Colors,47,6,8,,,,
30,up,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),74,1,17,,,,
31,up,Enzo Cicala,Passion of Romance,77,2,23,,,,
32,-,Nyah Grace,I Don't Really,-,22,2,,,,
33,up,Jive Ass Sleepers,Imagined Happiness,52,5,12,,,,
34,-,Jive Ass Sleepers,Funk In a New Galaxy,-,2,26,,,,
35,-,Konstantin Klashtorni,Stand by You,-,2,2,,,,
36,-,LAKEY INSPIRED,Island,-,14,4,,,,
37,-,3rd Force,Give It All You Got,-,1,7,,,,
