Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Svyatoslav Vakarchuk,"Така, як ти",-,1,4,,,,
2,up,Nils Landgren Funk Unit,Dry,4,1,53,,,,
3,up,Boney James,Wait for Love,15,1,85,,,,
4,-,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",-,4,1,,,,
5,up,Renato Falaschi,Travelling Lite,10,2,51,,,,
6,up,Jim Adkins,City Streets,35,1,76,,,,
7,-,Mo' Horizons,Soho Vibes,-,1,27,,,,
8,-,Peter White,Crazy Love,-,2,67,,,,
9,-,Gene Harris,I'll Be Home for Christmas,-,1,5,,,,
10,down,Marc Antoine,Air On Madrid,9,1,75,,,,
11,up,Boney James & Rick Braun,R.S.V.P.,39,2,54,,,,
12,up,Oli Silk,Easy Does It,20,1,79,,,,
13,up,Jeff Golub,Something,22,1,80,,,,
14,up,Eric Marienthal,Laguna,44,1,70,,,,
15,-,Ely Bruna,American Boy (feat. Neja),-,5,35,,,,
16,up,Richard Elliot,Sweet Dream,43,2,41,,,,
17,-,Jive Ass Sleepers,Imagined Happiness,-,5,33,,,,
18,up,Chris Botti,Drive Time,67,7,28,,,,
19,-,Kool&Klean,Winelight,-,9,21,,,,
20,-,De-Phazz,Love Vampire,-,4,31,,,,
21,down,Kenny G,Havana,5,1,94,,,,
22,down,Gerald Veasley,Sarah's Song,19,1,75,,,,
23,-,Kevin Toney,Touched By You (Suite 2005),-,7,7,,,,
24,up,Diana Krall,Besame Mucho,55,1,82,,,,
25,down,Spyro Gyra,After Hours,23,1,59,,,,
26,down,Kenny G,Forever In Love,13,2,76,,,,
27,up,Spyro Gyra,Unspoken,57,7,29,,,,
28,up,Tim Bowman,11. Rapture,29,3,55,,,,
29,up,Fourplay,Sunday Morning,64,1,79,,,,
30,-,Diana Krall,California Dreamin',-,1,50,,,,
31,-,Kenny G,The Moment,-,4,21,,,,
32,-,George Benson,Take You Out,-,19,17,,,,
33,-,Dave Koz,Show Me the Way,-,33,1,,,,
34,up,Paul Jackson Jr,Ballad for Uncle Ronnie,62,1,67,,,,
35,down,Enzo Cicala,Passion of Romance,14,2,45,,,,
36,up,Brent Ellis,I'll Follow You,36,3,73,,,,
37,up,Ultraviolence,Movin Like This (feat. Mary Smith) [West Coast Vocal Mix],48,20,3,,,,
38,-,Twinset & Barnaby,Sunny,-,2,27,,,,
39,-,Richard Elliot,Summer Madness,-,12,24,,,,
40,-,Ely Bruna,Happy,-,1,16,,,,
41,up,Mindi Abair,Momo,45,1,69,,,,
42,-,Keiko Matsui,When I close my eyes,-,4,30,,,,
43,up,Warren Hill,Fallen,51,5,67,,,,
44,-,Brian Simpson,Her Eyes,-,3,60,,,,
45,down,Kirk Whalum,Spend My Life With You,28,12,42,,,,
46,-,Kenny G,Loving You (Edit),-,1,70,,,,
47,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,27,,,,
48,down,Wes Montgomery,The Joker,26,1,71,,,,
49,down,David A. Stewart,Lily Was Here,3,1,14,,,,
50,down,Warren Hill,At Last,49,1,22,,,,
51,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,1,61,,,,
52,-,Richard Elliot,Europa (Earth's Cry Heavenâ€™S Smile),-,15,4,,,,
53,up,Sarah Menescal,Adventure of a Lifetime,76,41,6,,,,
54,-,Kirk Whalum,Can We Talk,-,2,5,,,,
55,-,Chris Botti,Back Into My Heart,-,6,28,,,,
